Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,43,94,2020-03-01,8,2020-08-16
2,down,Junona Boys,Relax,1,1,23,,,,
3,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,3,1,52,,,,
4,up,NRD1,All Good Things (Come to an End),4,1,43,,,,
5,up,Will Armex,Universe,5,4,16,,,,
6,up,Slider & Magnit,Туда (feat. KDDK),7,5,24,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,1,61,,,,
8,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),6,2,51,,,,
9,up,Drenchill,Freed from Desire (feat. Indiiana),15,1,61,,,,
10,down,Mount & Noize Generation,Around the World,8,1,34,,,,
11,up,Airsand & Arba Han,Relaunch the Nightlife,32,11,2,,,,
12,down,FILV & Edmofo,Clandestina,9,1,61,,,,
13,up,t-Zhuk,This Happen Again,19,13,3,,,,
14,up,Alle Farben & ILIRA,Fading,17,2,61,,,,
15,down,C-BooL,Catch You,14,2,61,,,,
16,up,Sound Of Legend,Sweet Dreams (Are Made of This),21,4,37,,,,
17,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],13,1,14,,,,
18,down,Mode Apart,Voyage,16,8,7,,,,
19,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),28,2,33,,,,
20,down,Calvin Harris,My Way,18,8,52,,,,
21,up,Mike Perry,The Ocean (feat. Shy Martin),30,12,54,,,,
22,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Club Mix],-,22,15,,,,
23,down,Foxtrot,Run Back (feat. Katie Sky),11,11,4,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,9,58,,,,
25,up,Brave,I Just Called to Say I Love You,42,10,47,,,,
26,up,Anabel Englund & MK,Underwater,54,21,2,,,,
27,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),23,9,55,,,,
28,down,Hot Since 82,Hide,26,26,2,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,10,61,,,,
30,down,Remady & Manu-L,Another Day in Paradise,24,12,3,,,,
31,down,Robin Schulz,OK (feat. James Blunt),20,15,51,,,,
32,up,Monoir & Eneli,3 to 1,34,1,5,,,,
33,up,ALEX IVA & Chester Young,When You Go Away (Dance Version),74,33,2,,,,
34,up,Robin Schulz,Speechless (feat. Erika Sirola),36,1,61,,,,
35,up,Inna,Cola Song (feat. J Balvin),63,18,49,,,,
36,down,LOST CAPITAL,Gangsta's Paradise,27,1,14,,,,
37,-,Tesero & Chris Ponate,Heart (Radio Edit),-,37,1,,,,
38,down,Filatov & Karas,Tell It to My Heart,35,14,41,,,,
39,up,Zheno,From the Stars,81,39,2,,,,
40,-,Binaryh,Cassiopeia,-,32,1,,,,
41,down,Smash,Lovers2Lovers (feat. Ridley),37,23,28,,,,
42,up,MARUV,Siren Song,56,4,61,,,,
43,up,Stacie,Дивись (Andi Vax Remix),65,6,61,,,,
44,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],44,1,13,,,,
45,down,Thomas Gold,Pump Up The Jam,40,13,2,,,,
46,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),39,6,7,,,,
47,up,"Calvin Harris, Sam Smith",Promises,71,5,55,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,33,13,37,82,2019-10-20,82,2019-10-20
49,down,Frost & Alex Lander,Yesterday,31,18,9,,,,
50,down,Shanguy,Toukassé,38,3,48,,,,
51,-,Arilena Ara,Nëntori (Bess Remix),-,30,32,,,,
52,up,Filatov & Karas,Чилить,68,30,19,,,,
53,down,Ann Lee,2 Times (X-Mas Edit Mix),12,8,7,,,,
54,up,Alexander Popov & M11,Hold Back (feat. Will Church) [Whiteout Remix],69,16,9,,,,
55,down,TRITICUM,Petrunko,45,33,14,,,,
56,down,Jam,One of Us (feat. Solamay) [Radio Mix],22,10,39,,,,
57,up,Faithless,Synthesizer (feat. Nathan Ball) [Cristoph Remix] [Edit],58,9,9,,,,
58,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,3,31,,,,
59,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),73,1,57,,,,
60,down,David Guetta & Sia,Let's Love,59,11,13,84,2020-11-22,81,2020-11-29
61,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,49,,,,
62,up,Jax Jones,Breathe (feat. Ina Wroldsen),82,4,55,,,,
63,-,Sasha Lopez,Moments (feat. Ale Blake & Broono),-,11,1,,,,
64,up,Arilena Ara,Nëntori (Beverly Pills Remix),66,11,43,,,,
65,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],76,23,47,,,,
66,-,Why So Sad,Out of Time,-,7,32,,,,
67,up,Regard,Ride It,67,2,43,57,2019-10-06,13,2019-11-10
68,down,Alan Walker,Faded,51,29,29,,,,
69,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],64,15,43,,,,
70,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,31,,,,
71,-,DJ Marlon,Na Na Na,-,3,19,,,,
72,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,8,16,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,4,61,40,2019-10-06,40,2019-10-06
74,down,Nora En Pure,Come Away (feat. Tim Morrison) [Extended Mix],50,14,7,,,,
75,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],98,53,2,,,,
76,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",48,29,50,,,,
77,-,Pascal Letoublon,Palm Springs,-,13,1,,,,
78,down,LOST CAPITAL,Lonely,57,36,2,,,,
79,-,"SICKOTOY, INNA & TAG",VKTM,-,38,1,,,,
80,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,31,,,,
81,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),43,3,4,,,,
82,-,KIWI Project,Shedrik (Radio Edit) [feat. Yaroslav Dzhus],-,82,1,,,,
83,down,Morandi,Angels (Love Is the Answer),52,12,37,,,,
84,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,2,,,,
85,-,O'Neill,Dark Side,-,45,13,,,,
86,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,50,,,,
87,up,Spada & Prezioso,Tiger,88,43,11,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,15,,,,
89,up,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],92,70,6,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,9,,,,
91,-,BOMBAYS & Myles Franklin,Belief,-,14,9,,,,
92,down,D'nox & Baya,Silence (feat. LENN V),47,46,4,,,,
93,up,LAKSHMI & Tim van Werd,Wars (Stadiumx Remix),97,39,8,,,,
94,-,Arash,Dooset Daram (feat. Helena),-,54,12,,,,
95,down,surf mesa,Ily,55,1,35,63,2020-04-19,18,2020-07-12
96,-,Calvin Harris,Blame (feat. John Newman),-,50,6,,,,
97,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),75,53,8,,,,
98,-,Kryder & Nino Lucarelli,Stay With Me (Extended Mix),-,53,3,,,,
99,down,Bubbles,X-Mas Time,84,54,3,,,,
100,-,Dubdogz & Tom Bailey,Summer Time (Extended Mix),-,56,7,,,,
