Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,33,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,33,,,,
3,up,The Piano Guys,A Thousand Years,3,1,33,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,33,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,33,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,33,,,,
7,up,Ludovico Einaudi,Una Mattina,7,1,33,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,33,,,,
9,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",12,9,33,,,,
10,up,The Piano Guys,The Cello Song,17,4,32,,,,
11,up,The Piano Guys,Without You,11,5,32,,,,
12,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",9,6,25,,,,
13,down,The Piano Guys,What Makes You Beautiful,10,3,33,,,,
14,up,The Piano Guys,Titanium / Pavane,59,4,33,,,,
15,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,26,,,,
16,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,27,4,31,,,,
17,down,The Piano Guys,Let It Go (Live),13,11,33,,,,
18,down,2CELLOS,Smooth Criminal,14,11,33,,,,
19,up,Ludovico Einaudi,Divenire,23,5,33,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,32,,,,
21,down,Susan Boyle,I Dreamed a Dream,19,10,31,,,,
22,-,Thomas Bergersen,So Small,-,22,1,,,,
23,down,The Piano Guys,Peponi (Paradise),20,9,33,,,,
24,down,Vanessa-Mae,Destiny (2002 Edit),21,4,29,,,,
25,down,2CELLOS,Thunderstruck,22,12,30,,,,
26,down,2CELLOS,Despacito,24,10,30,,,,
27,up,The Piano Guys,Let It Go,52,4,27,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,19,33,,,,
29,up,The Piano Guys,Me and My Cello (Happy Together),29,20,31,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,10,32,,,,
31,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,5,,,,
