Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luis Fonsi,VIDA,1,1,80,,,,
2,up,Lisa Ono,Ono Lisa Best 2002-2006,2,1,80,,,,
3,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,3,1,80,,,,
4,up,Lisa Ono,Ono Lisa Best 1997-2001,4,2,80,,,,
5,up,Black Eyed Peas,Translation,5,1,49,33,2020-06-21,4,2020-06-28
6,up,Selena Gomez,Revelación,6,1,11,71,2021-03-07,5,2021-03-21
7,up,Becky G.,MALA SANTA,14,2,80,63,2019-10-20,63,2019-10-20
8,down,KAROL G,KG0516,7,2,8,39,2021-03-28,8,2021-04-04
9,up,Cafe Music BGM Channel,HAPPY Music,9,8,80,,,,
10,up,小野リサ,ボッサ・カリオカ,13,6,80,,,,
11,up,Various Artists,SUMMER DANCE BEST 2020 -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,12,3,47,,,,
12,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,16,5,26,31,2020-11-22,31,2020-11-22
13,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,19,1,25,16,2020-11-29,3,2020-12-06
14,down,Daddy Yankee,Prestige,10,3,80,,,,
15,down,ピットブル,Libertad 548,8,1,80,,,,
16,up,Sergio Mendes,Timeless,21,2,80,,,,
17,up,Bad Bunny,YHLQMDLG,20,1,64,40,2020-03-01,4,2020-03-08
18,down,Maluma,#7DJ (7 Días En Jamaica),15,1,16,32,2021-01-31,21,2021-02-07
19,down,Various Artists,ゆるカフェ~ボッサ,11,9,62,,,,
20,up,DIAMANTES,HISTORIA,36,20,26,,,,
21,up,Ozuna,ENOC,49,5,37,52,2020-09-06,12,2020-09-13
22,up,Natalie Cole,Natalie Cole en Español,33,20,24,,,,
23,up,Camilo,Mis Manos,38,7,11,70,2021-03-07,42,2021-03-14
24,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),89,24,36,,,,
25,up,Pitbull,Global Warming: Meltdown (Deluxe Version),25,25,7,,,,
26,-,Jennifer Lopez,This Is Me...Then,-,14,59,,,,
27,-,Ozuna,Odisea,-,23,53,,,,
28,-,Anuel AA & Ozuna,Los Dioses,-,5,13,32,2021-01-24,3,2021-01-31
