Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Medina,Que Será,4,1,8,,,,
3,up,Miss Li,Maraton (feat. Eah Jé),12,3,2,,,,
4,up,Angel Island Army,För Vårt RBK,26,4,2,,,,
5,up,Marcus & Martinus,Unforgettable,7,1,8,,,,
6,up,Molly Sandén,Hålla mig,10,6,5,,,,
7,-,Tom MacDonald,God Mode,-,7,1,,,,
8,-,"Kite, Anna von Hausswolff & Henric de la Cour",Losing,-,8,1,,,,
9,-,Colin,Touch Me (House Radio Edit),-,9,1,,,,
10,up,Hooja & Miriam Bryant,VEM FAN E DU?,15,3,5,,,,
11,-,Jamiroquai & Michael Gray,Space Cowboy (Michael Gray's Good Vibe Zone - Edit),-,11,1,,,,
12,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,12,1,,,,
13,-,Taylor Swift,Fortnight (feat. Post Malone),-,13,1,,,,
14,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,14,1,,,,
15,down,Bolaget,Välkommen ner,8,8,2,,,,
16,up,Smash Into Pieces,Heroes are Calling,16,3,7,,,,
17,up,Artemas,i like the way you kiss me,23,17,4,,,,
18,up,Disturbed,The Sound of Silence (CYRIL Remix),18,3,10,,,,
19,-,Winona Oak & Boy In Space,Inside Out,-,19,1,,,,
20,-,Drake,Push Ups,-,20,1,,,,
21,down,Darin,Electric,6,1,5,,,,
22,-,Xplays,Reser mig upp igen,-,22,1,,,,
23,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,23,1,,,,
24,-,Miley Cyrus,Flowers,-,1,44,,,,
25,-,Unaverage Gang,Underworld (Slowed + Reverb),-,25,1,,,,
26,-,Bruce Springsteen,Dancing In the Dark,-,24,4,,,,
27,-,Thomas Stenström,Andas in andas ut,-,1,41,,,,
28,down,Sabrina Carpenter,Espresso,13,13,2,,,,
29,up,Axel Schylström,Genom livet,37,12,3,,,,
30,-,Björn Gustafsson,Still the One,-,3,6,,,,
31,-,Bill Withers,Ain't No Sunshine,-,31,2,76,2020-04-05,76,2020-04-05
32,down,Cazzi Opeia,Give My Heart A Break,30,4,8,,,,
33,-,Dua Lipa,Illusion,-,33,1,,,,
34,-,DJ Bobo,Welcome to My Crazy Circus (Instrumental Version),-,34,1,,,,
35,-,ses sen loure,Charlie Baileygates,-,35,1,,,,
36,-,Van Halen,Jump,-,18,5,,,,
37,-,Degrees of Freedom,August Is an Angel,-,37,1,,,,
38,-,Dua Lipa,Houdini,-,2,16,,,,
39,-,Taylor Swift,Peter,-,39,1,,,,
40,-,Taylor Swift,So High School,-,40,1,,,,
41,-,IShowSpeed,Get Down,-,41,1,,,,
42,down,Benjamin Ingrosso,Kite,11,1,13,,,,
43,down,Mark Ambor,Belong Together,42,42,2,,,,
44,-,Junie,Änglarna,-,44,1,,,,
45,-,Norlie & KKV,Näktergal,-,45,1,,,,
46,-,Coi Leray,Players,-,35,3,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,7,,,,
48,-,Dom Första,Jag var där,-,48,1,,,,
49,-,"JareB34R, Mje & Michael Chodo",I'm Flexin (Extended Mix),-,49,1,,,,
50,-,CKay,Wahala (feat. Olamide),-,50,1,,,,
51,-,Minnz Piano,Bye,-,51,1,,,,
52,-,Samir & Viktor,Hela världen väntar,-,3,5,,,,
53,-,James Otto,Texas Hold 'em,-,53,1,,,,
54,-,Agnes Darelid,Rise,-,54,1,,,,
55,-,Castro,Black Flagging,-,55,1,,,,
56,-,Klaudy,För Dig,-,25,4,,,,
57,-,Hooja,Banan Melon Kiwi & Citron,-,1,75,,,,
58,-,Minnz Piano,"Yes, And?",-,58,1,,,,
59,-,Disko Boogie,One Thing About Me (feat. Joe Moses),-,59,1,,,,
60,-,Lydia the Bard,Rule the Quiet (feat. Tony Halliwell),-,60,1,,,,
61,-,Tommy Lee Sparta,Autopilot,-,61,1,,,,
62,-,Annika Norlin & Jonas Teglund,Full på dan,-,62,1,,,,
63,down,Benjamin Ingrosso,Better Days,5,5,3,,,,
64,-,Minnz Piano,The Boy Is Mine,-,64,1,,,,
65,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,65,1,,,,
66,down,AC/DC,Highway to Hell,2,2,10,,,,
67,-,Minnz Piano,Eternal Sunshine,-,67,1,,,,
68,-,Artemas,i like the way you kiss me (Marlon Hoffstadt remix),-,68,1,,,,
69,-,MusaTheArtist & Stunna Gambino,Woke (Remix),-,69,1,,,,
70,-,Bad Omens & So Wylie,THE DEATH OF PEACE OF MIND (SO WYLIE PATCH),-,70,1,,,,
71,-,"Jay Hound, SweepersENT & Jay5ive",GERMANY (Ukraine Pt. 2),-,71,1,,,,
72,-,Minnz Piano,We Can’t Be Friends (Wait For Your Love),-,72,1,,,,
73,-,One Direction,What Makes You Beautiful,-,42,2,,,,
74,-,Guayacán Orquesta,Nostalgia Africana,-,74,1,,,,
75,-,Playmen & Valeron,Touch Me (feat. Klavdia) [Acoustic Version],-,75,1,,,,
76,-,Dua Lipa,Dance The Night,-,1,37,,,,
77,-,Little Jinder,är du galen,-,77,1,,,,
78,-,Alex Järvi,Madame Monroe,-,78,1,,,,
79,down,Tina Turner,The Best (Edit),24,7,20,,,,
80,-,Adam Ten & Rafael,Toys,-,80,1,,,,
81,-,Stetsasonic,Fallen Soldiers,-,81,1,,,,
82,-,Sister Sledge,We Are Family (Single Version),-,78,3,,,,
83,-,Julia Lov,Få mig att stanna,-,83,1,,,,
84,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,84,1,,,,
85,-,Nicky Youre,Mile Away,-,85,1,,,,
86,-,"Stetsasonic, Toni Menage & L*A*W",Stetsa Anniversary,-,86,1,,,,
87,-,Vincent Vossen,Lost,-,87,1,,,,
88,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,49,3,,,,
89,-,Peder Mannerfelt,Big Ball (Roman Flügel Remix),-,89,1,,,,
90,-,Lilyisthatyou,Dirty Little Fantasy,-,90,1,,,,
91,-,narou,Miss That Feeling,-,91,1,,,,
92,-,"Todd Edwards, Shermanology & Rudimental",Rain,-,92,1,,,,
93,down,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),3,3,2,,,,
94,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,34,4,,,,
95,-,Alex Hagen,Full Stop,-,95,1,,,,
96,-,Mesto,Breathe,-,96,1,,,,
97,-,Christian Nanou,Håll om mig,-,97,1,,,,
98,-,MI37,Now We Are Free (Gladiator) [Extended],-,98,1,,,,
99,-,Nebulossa & Gloria Trevi,ZORRA (Remix),-,99,1,,,,
100,-,Elyanna,Ganeni,-,100,1,,,,
