Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,3,1,3,,,,
2,down,Sarettii & Asme,HEMSK,1,1,3,,,,
3,down,Marcus & Martinus,Unforgettable,2,1,7,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,10,,,,
5,up,Medina,Que Será,5,2,7,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),6,3,7,,,,
7,up,Hozier,Too Sweet,10,7,3,,,,
8,down,Benson Boone,Beautiful Things,7,4,12,,,,
9,-,Taylor Swift,Fortnight (feat. Post Malone),-,9,1,,,,
10,down,Teddy Swims,Lose Control,8,6,17,,,,
11,up,Dua Lipa,Illusion,59,11,2,,,,
12,down,Taylor Swift,Cruel Summer,11,2,43,,,,
13,down,Future & Metro Boomin,Like That,9,4,5,,,,
14,up,floyymenor & Cris Mj,Gata Only,48,14,2,,,,
15,down,Hooja & Miriam Bryant,VEM FAN E DU?,13,10,5,,,,
16,up,Sabrina Carpenter,Espresso,80,16,2,,,,
17,up,Tate McRae,greedy,19,3,32,,,,
18,down,FRÖKEN SNUSK,UNGA & FRIA,14,2,10,,,,
19,down,Lia Larsson,30 KM/H,16,2,8,,,,
20,-,Taylor Swift,The Tortured Poets Department,-,20,1,,,,
21,down,Dua Lipa,Training Season,20,7,10,,,,
22,down,Smash Into Pieces,Heroes are Calling,18,8,7,,,,
23,up,Future & Metro Boomin,We Still Don't Trust You,68,23,2,,,,
24,down,Djo,End of Beginning,21,21,9,,,,
25,down,Tyla,Water,23,5,32,,,,
26,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,26,1,,,,
27,up,Dasha,Austin,72,27,2,,,,
28,down,Beyoncé & Miley Cyrus,II MOST WANTED,12,5,4,,,,
29,-,Taylor Swift,Down Bad,-,29,1,,,,
30,down,Babblarna,Babblarnas vaggvisa,28,12,124,,,,
31,down,Cazzi Opeia,Give My Heart A Break,22,4,7,,,,
32,up,The Weeknd,Blinding Lights,43,1,228,94,2019-12-01,1,2020-03-01
33,down,Benjamin Ingrosso,Better Days,17,17,3,,,,
34,-,Taylor Swift,"So Long, London",-,34,1,,,,
35,down,Camila Cabello,I LUV IT (feat. Playboi Carti),29,29,4,,,,
36,-,Taylor Swift,But Daddy I Love Him,-,36,1,,,,
37,up,Taylor Swift,Lover,45,30,20,38,2019-10-06,27,2019-11-03
38,up,Bolaget,Välkommen ner,44,38,2,,,,
39,down,SZA,Snooze,31,10,32,,,,
40,down,Owen & Asme,Lean & $prite,24,1,14,,,,
41,down,Beyoncé,JOLENE,15,6,4,,,,
42,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,42,1,,,,
43,down,Hov1,Jag önskar jag brydde mig mer,26,26,4,,,,
44,down,Kanye West & Ty Dolla $ign,Carnival,27,1,10,,,,
45,down,Jack Harlow,Lovin On Me,30,1,24,,,,
46,down,Noah Kahan,Stick Season,36,16,18,,,,
47,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),34,34,4,,,,
48,down,Sarettii,DUKTIG TJEJ,33,27,6,,,,
49,-,Taylor Swift,Fresh Out The Slammer,-,49,1,,,,
50,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,50,1,,,,
51,-,Taylor Swift,I Can Do It With a Broken Heart,-,51,1,,,,
52,-,Taylor Swift,Guilty as Sin?,-,52,1,,,,
53,down,Jacqline,Effortless,25,3,7,,,,
54,down,Ariana Grande,"yes, and?",32,1,15,,,,
55,up,Miss Li,Misstag,70,37,9,,,,
56,-,Taylor Swift,loml,-,56,1,,,,
57,down,Taylor Swift,Anti-Hero,46,1,78,,,,
58,down,Dua Lipa,Houdini,41,1,23,,,,
