Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Que Sera (Che Sara),1,1,5,,,,
2,-,JoJo Siwa,Karma,-,2,1,,,,
3,down,Hooja & Miriam Bryant,VEM FAN E DU?,2,2,3,,,,
4,-,Aretha Franklin,Unforgettable,-,4,1,,,,
5,up,احمد العلي,لو زغرد صوت البارود,7,5,3,,,,
6,down,Lia Larsson,30 KM/H,4,1,7,,,,
7,-,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),-,7,1,,,,
8,down,FRÖKEN SNUSK,UNGA & FRIA,5,1,7,,,,
9,down,Cazzi Opeia,Give My Heart A Break,6,4,5,,,,
10,down,AL SHAMI,Sabran,9,2,8,,,,
11,up,Artemas,i like the way you kiss me,18,11,3,,,,
12,down,Benson Boone,Beautiful Things,11,11,11,,,,
13,down,Dancing Chocolate,"Seya, Seya",12,7,23,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,10,10,7,,,,
15,-,جوقة التوابع,يا يسوع يا,-,15,2,,,,
16,down,Klemen Slakonja,"Dragon, Dragone",8,6,5,,,,
17,down,Almas,الو الو,15,4,35,,,,
18,-,Viktor Sheen,Dopamin,-,18,1,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),14,10,5,,,,
20,down,Y4ska,Lemonade,17,8,12,,,,
21,up,Ant Wan,MISSTAG,23,21,5,,,,
22,-,AL SHAMI,Ya Leil W Yal Ein,-,1,26,,,,
23,down,Teddy Swims,Lose Control,22,22,6,,,,
24,down,DON XHONI & Dhurata Dora,Lej,21,1,16,,,,
25,down,Gunilla Persson,Viva La Gunilla,13,13,2,,,,
26,up,23 & Shenzi Beats,Kod Röd,28,1,21,,,,
27,down,Jay Smith,My Roots,16,16,2,,,,
28,down,Smash Into Pieces,Heroes are Calling,24,12,6,,,,
29,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,46,,,,
30,up,23 & Shenzi Beats,En gång till,34,6,11,,,,
31,-,Toya Delazy,Sheesh,-,31,1,,,,
32,up,nene,La La La La La La La La La La La La,40,6,16,,,,
33,up,"Beny Jr, Morad & K y B",Sigue,37,33,24,,,,
34,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",32,32,6,,,,
35,up,Owen & Asme,Lean & $prite,41,3,12,,,,
36,-,Tyla,Water (Mixed),-,19,6,,,,
37,up,Sarettii,DUKTIG TJEJ,43,37,4,,,,
38,up,"Einár, Sara Kurt & Le Winter",Dans från dig,39,2,29,,,,
39,-,ABBA,Waterloo,-,39,1,,,,
40,-,Mori Calliope,six feet under,-,40,1,,,,
41,-,ناصر السعيد,هدية العيد,-,41,1,,,,
42,-,ABBA,Dancing Queen,-,18,21,,,,
43,up,Mascuvy,سبب فرحتي,62,43,2,,,,
44,-,Modern Talking,Cheri Cheri Lady,-,44,10,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,19,33,,,,
46,down,Joost,Europapa,31,15,5,,,,
47,up,Edward Maya & Vika Jigulina,Stereo Love (Original),56,47,14,,,,
48,down,bbno$,lil' Freak,26,12,3,,,,
49,down,Asme,Sjunka,47,5,39,,,,
50,down,Iwan Fals,Do'a Pengobral Dosa,25,25,4,,,,
51,down,Sojaboy,Kece (feat. Ice Prince) [Remix],42,34,4,,,,
52,-,Imagine Dragons,Eyes Closed,-,52,1,,,,
53,up,Dua Lipa,Houdini,57,8,20,,,,
54,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,54,1,,,,
55,up,Otha,One of the Girls,55,55,2,,,,
56,up,ADAM,Zhurek (Isko Alvarez remix),80,56,2,,,,
57,down,Euroo,Djungeln (feat. Guleed),51,44,6,,,,
58,up,Benjamin Ingrosso,Kite,68,5,11,,,,
59,down,Sasy & Arash,Hulu,52,46,4,,,,
60,-,Newsboys,Magnetic,-,60,1,,,,
61,-,Twelvee & Stolou,Smart,-,61,1,,,,
62,down,"The Weeknd, Playboi Carti & Madonna",Popular,50,6,12,,,,
63,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,63,1,,,,
64,down,Travis Scott,FE!N,27,27,2,,,,
65,up,C.Gambino,Svar,65,2,14,,,,
66,up,Bolaget & Victor Leksell,Låt Mig Va,66,8,15,,,,
67,down,Irkenc Hyka,Lumi Une,59,59,6,,,,
68,up,Ebru Yaşar & Siyam,Yoksun,78,31,9,,,,
69,-,Hozier,Too Sweet (Mixed),-,69,1,,,,
70,down,Zeynep Bastık,Lan,54,52,4,,,,
71,-,Future & Metro Boomin,Like That,-,36,2,,,,
72,down,Ofenbach,Overdrive (feat. Norma Jean Martine),64,57,12,,,,
73,-,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,-,34,11,,,,
74,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,91,74,2,,,,
75,up,Kygo & Ava Max,Whatever,75,15,12,,,,
76,up,Fragile State,Four-four-four,90,14,14,,,,
77,down,Yung Filly,Grey,72,12,11,,,,
78,down,Melinda Ademi & BARDHI,Mos ma prish,63,4,15,,,,
79,-,Dua Lipa,Training Season (Mixed),-,79,1,,,,
80,down,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,69,69,5,,,,
81,up,Adele,Rolling In the Deep,86,69,19,,,,
82,-,NISHA,Happy :),-,62,9,,,,
83,-,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),-,83,1,,,,
84,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,84,1,,,,
85,up,Alsa3di,الناس للناس,95,85,4,,,,
86,down,Eli Malaj & Rati,Dum Tak,77,77,2,,,,
87,-,Tamer Ashour,هيجيلي موجوع,-,21,9,,,,
88,-,Pontech,Bezos Vs Hung Up,-,86,3,,,,
89,-,ابو امير,دنيا العجايب,-,78,5,,,,
90,down,C.Gambino,Dör För Dig - Acoustic,87,74,3,,,,
91,-,Sticky & 01an,INGENMANSLAND,-,91,1,,,,
