Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,10,,,,
2,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",13,2,2,,,,
3,down,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,2,1,17,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,234,,,,
5,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),3,2,17,,,,
6,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),5,2,21,,,,
7,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),6,1,29,,,,
8,up,Shakes & Les & Leemckrazy,Funk 99,10,8,4,,,,
9,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),9,1,59,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),7,1,98,,,,
11,down,Josiah De Disciple,Funguvhu,8,2,15,,,,
12,down,Alan Walker,Faded,11,9,234,,,,
13,up,Skiibii,Sensima (feat. Reekado Banks),18,3,231,,,,
14,up,Officixl Rsa,Spaku,23,10,6,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,234,,,,
16,down,D'Banj,Oliver Twist,15,15,75,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,234,,,,
18,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),14,1,40,,,,
19,up,Bukzin Keyz,Twerka 4.0(African Music),81,19,2,,,,
20,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",17,10,21,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",25,7,225,,,,
22,down,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",21,13,10,,,,
23,down,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),20,15,16,,,,
24,up,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),88,24,2,,,,
25,down,Kenya Grace,Strangers,19,4,35,,,,
