Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),1,1,7,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,79,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,79,,,,
4,down,Alan Walker,Faded,3,1,79,,,,
5,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),8,1,17,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,79,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,64,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,2,74,,,,
9,up,DJ TikTok,Mood,47,1,13,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),30,3,75,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),9,3,78,,,,
12,down,Alan Walker,The Spectre,11,1,77,,,,
13,up,David Guetta,Titanium (feat. Sia),14,3,79,,,,
14,down,surf mesa,Ily,10,1,57,63,2020-04-19,18,2020-07-12
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,79,,,,
16,up,Alan Walker,Alone,17,4,79,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,73,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,4,76,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,67,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),29,6,71,,,,
21,down,Zedd,Clarity (feat. Foxes),18,11,79,,,,
22,down,The Chainsmokers,#SELFIE,20,11,67,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,10,66,,,,
24,up,Marshmello,Alone,44,11,71,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),39,25,78,,,,
26,down,Marnik & Smack,Gam Gam,23,2,79,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",24,1,72,,,,
28,down,AronChupa,I'm an Albatraoz,25,12,76,,,,
29,down,Marshmello & Halsey,Be Kind,26,1,52,50,2020-05-03,29,2020-05-17
30,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],28,20,38,87,2020-06-07,87,2020-06-07
31,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,9,79,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,16,71,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,64,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,18,69,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,66,,,,
36,down,アヴィーチー,Wake Me Up,33,7,79,,,,
37,down,アヴィーチー,Hey Brother,27,18,79,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,18,73,,,,
39,down,David Guetta,2U (feat. Justin Bieber),36,18,71,,,,
40,down,Zedd & Alessia Cara,Stay,38,25,79,,,,
41,down,Auto Viral,DJ Simpapa Polyubila X Lu Mampu Ga Bos,13,1,4,,,,
42,-,Dillon Francis & DJ Snake,Get Low,-,12,65,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,20,65,,,,
44,up,Alan Walker,Sing Me to Sleep,58,9,75,,,,
45,down,Calvin Harris,Blame (feat. John Newman),43,21,78,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,11,73,,,,
47,up,The Chainsmokers,Paris,62,9,73,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,22,76,,,,
49,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,79,,,,
50,up,Martin Garrix & Troye Sivan,There for You,50,26,55,,,,
51,down,Cheat Codes,No Promises (feat. Demi Lovato),49,25,62,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,52,37,77,,,,
53,down,Steve Aoki,Waste It on Me (feat. BTS),51,26,74,,,,
54,down,Baauer,Harlem Shake,53,27,75,,,,
55,up,Zedd,Beautiful Now (feat. Jon Bellion),55,39,76,,,,
56,down,Cartoon,On & On (feat. Daniel Levi),54,29,72,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,38,62,,,,
58,down,Avicii,The Nights,56,2,7,,,,
59,up,David Guetta,Titanium (feat. Sia) [Extended],59,46,69,,,,
60,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,32,66,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,60,48,76,,,,
62,down,Mike Perry,The Ocean (feat. Shy Martin),61,34,64,,,,
63,up,Skrillex,Bangarang (feat. Sirah),63,39,72,,,,
64,up,Vicetone & Tony Igy,Astronomia,67,1,52,99,2020-04-05,44,2020-04-12
65,up,Alan Walker,Spectre,68,41,62,,,,
66,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],45,26,69,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,56,64,,,,
68,up,David Guetta,Without You (feat. Usher),78,60,56,,,,
69,-,Coeus,Echoes,-,69,1,,,,
70,down,DJ Snake,A Different Way (feat. Lauv),65,44,63,,,,
71,-,Snake City,Fooled Me Good,-,71,1,,,,
72,-,Kerala Dust,Closer (O / Y Remix),-,72,1,,,,
73,-,Gryffin & Audrey Mika,Safe With Me (Acoustic),-,73,1,,,,
74,-,RE-MIX,Gloria (Dance Remix),-,74,1,,,,
75,-,Todd Terje,Snooze 4 Love (Dixon Remix),-,75,1,,,,
76,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,76,1,,,,
77,-,Lost Sky,Where We Started (feat. Jex),-,77,2,,,,
78,down,Konfuze,Patata (DJ Imut Remix),40,40,2,,,,
79,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),96,3,61,,,,
80,down,DVBBS & Borgeous,Tsunami,71,66,19,,,,
81,-,Aquarius,Blue Monday (95 Dance Mix),-,81,1,,,,
82,-,Pascal Letoublon,Palm Springs,-,75,1,,,,
83,-,Avoure,Aura,-,83,1,,,,
84,-,Nando Fortunato,I Wanna Change (Housenick Remix),-,84,1,,,,
85,-,Andrew Bennett,Safe from Harm (Simon & Shaker Remix),-,85,1,,,,
86,-,Red Velvet,Lady Don't Cry (feat. Jenny Bee) [Radio Version],-,86,1,,,,
87,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,61,,,,
88,-,Ray Foxx,The Trumpeter (Guti Remix),-,88,1,,,,
89,up,Avicii,Waiting For Love,99,46,56,,,,
90,-,Mark Farina & Homero Espinosa,Good Vibrations (Main Mix),-,90,1,,,,
91,-,Tez Cadey,Seve (Radio Edit),-,30,66,,,,
92,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,92,1,,,,
93,down,David Guetta,Dangerous (feat. Sam Martin),89,51,35,,,,
94,-,Calvin Harris,Summer,-,9,76,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,80,53,51,,,,
96,down,Avicii,Levels (Instrumental Radio Edit),79,64,36,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,14,66,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),69,29,70,,,,
99,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,51,,,,
100,down,Calvin Harris,We'll Be Coming Back (feat. Example),88,44,40,,,,
