Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Sia,Unstoppable,3,1,12,81,2019-11-10,81,2019-11-10
3,up,James Blunt,Cold,5,3,12,,,,
4,up,Jonas Brothers,Only Human,7,3,12,42,2019-10-06,27,2019-11-03
5,up,Vitaa & Slimane,Ça va ça vient,9,3,12,,,,
6,down,Les Frangines,Donnez-moi,2,2,12,,,,
7,-,Lorie,J'ai besoin d'amour (Radio Edit),-,7,1,,,,
8,up,Ava Max,Torn,11,2,12,41,2019-10-06,41,2019-10-06
9,up,Nea,Some Say,20,1,12,84,2020-03-01,84,2020-03-01
10,-,Cœur de pirate & Marc Lavoine,Oh mon amour,-,10,1,,,,
11,-,Jim Jamison,I'm Always Here,-,11,1,,,,
12,up,Harry Styles,Adore You,29,2,8,24,2019-12-08,6,2020-04-19
13,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,3,,,,
14,-,Brooklyn Bronx & Queens Band,On the Beat,-,14,1,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,1,8,,,,
16,-,Les Rita Mitsouko,Le petit train,-,16,1,,,,
17,-,Hugues Aufray,Santiano,-,17,1,,,,
18,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,4,,,,
19,up,Céline Dion,My Heart Will Go On,27,10,4,,,,
20,up,Vladimir Cosma,L'aile ou la cuisse,33,17,2,,,,
21,-,Stomy Bugsy,Mon papa à moi est un gangster (Mon papa à moi) [Remix],-,10,1,,,,
22,-,Lizzo,Truth Hurts,-,16,2,15,2019-10-06,15,2019-10-06
23,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,1,,,,
24,-,Prince & The Revolution,Kiss,-,8,2,,,,
25,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,10,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,15,1,12,1,2019-10-06,1,2019-10-06
27,-,Lou Reed,Walk on the Wild Side,-,27,1,,,,
28,-,Seal,It's a Man's Man's Man's World,-,28,1,,,,
29,-,Billy Ocean,"Stay the Night (12"" Version)",-,29,2,,,,
30,-,France Gall,Calypso,-,9,1,,,,
31,down,Étienne Daho,Week-end à Rome,10,10,5,,,,
32,down,Renaud,Mistral gagnant,8,4,4,,,,
33,-,Laurie Anderson,O Superman (For Massenet),-,33,1,,,,
34,-,Monty Python,Always Look On the Bright Side of Life,-,34,1,,,,
35,-,Seal,"Crazy (7"" Mix)",-,22,1,,,,
36,-,Francesco Yates,Sugar (Acoustic),-,36,1,,,,
37,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,9,,,,
38,-,DJ Cassidy,Calling All Hearts (feat. Robin Thicke & Jessie J),-,24,1,,,,
39,-,Muse,Feeling Good,-,20,1,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,7,1,,,,
41,up,Pearl Jam,Jeremy (Live),85,8,6,,,,
42,-,The Motors,Airport,-,7,1,,,,
43,down,Julien Ruaud & Paul Heller,E117 Morizet,41,5,3,,,,
44,-,Ed Sheeran,Shape of You (Stormzy Remix),-,7,1,,,,
45,-,Philippine,"C'est beau, c'est toi",-,23,9,,,,
46,up,Lizzo,Boys,100,2,2,,,,
47,-,Nino Ferrer,Le sud,-,2,3,,,,
48,up,Daniel Balavoine,Vivre ou survivre,66,14,11,,,,
49,-,"Cœur de pirate, Arthur H & Marc Lavoine",Vivre ou ne pas vivre (Extrait du conte musical 'Les souliers rouges'),-,43,1,,,,
50,-,Étienne Daho,Epaule tattoo (Single Remix),-,19,2,,,,
51,-,Rihanna,Diamonds,-,3,5,,,,
52,-,Aṣa,Good Thing,-,52,1,,,,
53,-,Lene Marlin,Where I'm Headed,-,19,1,,,,
54,-,Jaki Graham,Breaking Away,-,54,1,,,,
55,up,Camila Cabello,Liar,68,5,12,23,2019-10-06,14,2019-10-27
56,-,Jacques Brel,Les bonbons,-,56,1,,,,
57,-,Sting,Englishman In New York,-,12,10,,,,
58,-,Rockwell,Somebody's Watching Me,-,28,1,,,,
59,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,3,,,,
60,-,Simply Red,It's Only Love,-,52,1,,,,
61,-,Yazoo,Don't Go,-,15,5,,,,
62,-,Teri Moïse,Fais Semblant,-,62,1,,,,
63,-,Louisy Joseph,Assis par terre,-,63,1,,,,
64,-,Stromae,Papaoutai,-,16,2,,,,
65,-,Culture Club,The War Song,-,10,2,,,,
66,-,Joan Baez,Diamonds and Rust,-,16,1,,,,
67,-,Afric Simone,Hafanana,-,43,1,,,,
68,-,Nick Cave & Warren Ellis,Rather Lovely Thing,-,68,1,,,,
69,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,69,1,,,,
70,-,Lisa Stansfield,All Around the World,-,15,1,,,,
71,-,Bee Gees,You Should Be Dancing (Full Version),-,33,1,,,,
72,-,Barry White,"Lady, Sweet Lady",-,66,1,,,,
73,-,Supertramp,Goodbye Stranger,-,21,1,,,,
74,-,"Evelyn ""Champagne"" King",I'm In Love,-,74,1,,,,
75,-,Michel Berger,Le paradis blanc,-,2,4,,,,
76,-,Sheryl Crow,Still the Good Old Days (feat. Joe Walsh),-,76,1,,,,
77,-,Amant,If There's Love,-,30,1,,,,
78,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,3,,,,
79,-,Étienne Daho,Tombé pour la France,-,20,1,,,,
80,-,Digital Orchestra,Stach stach,-,80,1,,,,
81,-,Roudoudou,Peace and Tranquility To Earth,-,81,1,,,,
82,down,Cyndi Lauper,Time After Time,17,17,2,,,,
83,-,Alec Benjamin,Let Me Down Slowly,-,4,11,,,,
84,-,Thomas Dutronc,Comme Un Manouche Sans Guitare (Radio Pop Mix-Nouveau Mix Erwin),-,62,1,,,,
85,-,Johnny Hallyday,L'envie,-,9,6,,,,
86,-,Prince,Nothing Compares 2 U,-,42,2,,,,
87,-,Georgia,The Thrill (feat. Maurice),-,87,1,,,,
88,-,Les Charlots,Le chou farci,-,55,1,,,,
89,up,Alain Bashung,Ma petite entreprise,90,18,3,,,,
90,-,Frank Michael,Papa L'ami,-,90,1,,,,
91,-,Анатолий Тукиш,Матушка в купальницу,-,91,1,,,,
92,down,Axelle Red,Sensualité,36,13,6,,,,
93,-,Chlorine Free,Elsa,-,93,1,,,,
94,-,Jewel,"Love Me, Just Leave Me Alone",-,52,1,,,,
95,-,BON AIR,Sauvage,-,18,8,,,,
96,down,Madonna,Frozen,42,9,8,,,,
97,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,2,,,,
98,-,Melanie De Biasio,I'm Gonna Leave You,-,98,1,,,,
99,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,1,,,,
100,-,Michel Sardou,Les Bals Populaires,-,18,1,,,,
