Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,3,1,5,,,,
2,up,Lizzo,About Damn Time,4,1,13,,,,
3,down,Spandau Ballet,True,2,1,30,,,,
4,up,Adele,Oh My God,7,1,30,,,,
5,-,Junior Senior,Move Your Feet,-,1,6,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),22,4,9,,,,
7,up,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),15,7,3,,,,
8,up,Benson Boone,GHOST TOWN,8,2,30,,,,
9,down,Beyoncé,BREAK MY SOUL,5,2,4,,,,
10,down,Therapie TAXI,Blesse-moi,9,3,46,,,,
11,-,Mina,E Se Domani,-,11,1,,,,
12,-,Butch Ross,Here Comes the Flood,-,12,3,,,,
13,up,Kimberose,Escape,32,5,4,,,,
14,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,3,,,,
15,-,Deee-Lite,Groove Is In the Heart,-,15,8,,,,
16,down,GAYLE,abc (nicer),14,2,25,,,,
17,-,Bruce Channel,Hey! Baby,-,17,1,,,,
18,-,Claude François,Le lundi au soleil,-,18,2,,,,
19,down,Matteo Bocelli,Tempo,1,1,4,,,,
20,down,Smash Mouth,Ain't No Mystery,16,8,19,,,,
21,-,Enrico Macias,Les gens du Nord,-,20,6,,,,
22,-,Sans Soucis,Games (feat. Cécile Kyenge),-,20,1,,,,
23,-,Zarah Leander,Davon geht die Welt nicht Unter,-,23,1,,,,
24,-,Rod Stewart,We'll Be Together Again,-,8,4,,,,
25,up,Stephan Eicher,Le Plus Léger Au Monde,55,2,3,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,11,4,14,,,,
27,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,28,,,,
28,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,28,3,,,,
29,-,Maejor & Greeicy,I Love You,-,1,51,,,,
30,-,Ouvindo,Blinding Lights,-,30,1,,,,
31,-,Alain Souchon,Foule sentimentale,-,2,60,,,,
32,-,Jean-Jacques Goldman,C'est ta chance,-,12,13,,,,
33,-,Bill Baxter,Embrasse moi idiot,-,33,3,,,,
34,-,Julie London,I'm In the Mood for Love (feat. Barney Kessel & Ray Leatherwood),-,34,3,,,,
35,-,Madonna,Music,-,8,6,,,,
36,-,Nancy Sinatra,Long Time Woman,-,36,2,,,,
37,-,Sol Charys,Don't Watch Me,-,35,2,,,,
38,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,18,,,,
39,-,The Romantics,Talking In Your Sleep,-,39,1,,,,
40,up,Phil Collins,Another Day in Paradise (2016 Remastered),70,4,15,,,,
