Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,95,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,96,,,,
3,-,"Teresa Stratas, Robert Tear, Toni Blankenheim, Orchestre de l'Opéra de Paris & Pierre Boulez","Lulu, Act I: ""Machen Sie auf!"" . [Interlude] ""Wollen Sie mir zuhaken""",-,3,1,,,,
4,-,Amir Katz,"Grandes études de Paganini, S. 141: No. 4 in E Major",-,2,1,,,,
5,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),6,2,67,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,91,,,,
7,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,83,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,95,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,88,,,,
10,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,3,2,96,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,6,80,,,,
12,-,"Jean-Yves Thibaudet, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 2 in A, S. 125: IV. Allegro animato",-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",22,1,78,,,,
14,up,London Philharmonic Orchestra & David Parry,Pavane,20,8,37,,,,
15,-,Dawn Upshaw & The Andalucian Dogs,Ayre: XI. Ariadna en Su Laberinto (Ariadne in Her Labyrinth),-,15,3,,,,
16,-,Julius Gürtler,"Fantaisie-Impromptu, Op. 66 in Cis-Moll",-,16,2,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,60,,,,
18,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,26,,,,
19,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",15,7,51,,,,
20,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",35,8,31,,,,
21,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,2,,,,
22,-,Maya Belsitzman & Matan Ephrat,Farewell,-,22,1,,,,
23,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,28,,,,
24,-,"John Nelson, Kathleen Battle, Anthony Newman, Wynton Marsalis, John Feeney & Daire Fitzgerald","Cantata No. 21 ""Ich hatte viel Bekummernis"", BWV 21: Aria. ""Seufzer, Tranen, Kummer, Not""",-,24,1,,,,
25,-,"Giovanni Sollima, I Turchini & Antonio Florio",Cello Concerto No. 3 in D minor: IV. Allegro,-,25,1,,,,
26,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,26,1,,,,
27,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,64,,,,
28,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ah, Ritorna",-,15,5,,,,
29,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,87,,,,
30,-,"Robert Spano, Atlanta Symphony Orchestra & Jeremy Flower",Ainadamar: Water and Horse Prelude,-,30,1,,,,
31,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,10,,,,
32,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,14,1,,,,
33,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: I. Allegro non molto",-,33,1,,,,
34,-,The Saint Paul Chamber Orchestra & Pinchas Zukerman,"Canon and Gigue in D Major, P. 37",-,34,1,,,,
35,-,"Christina Pluhar, L'Arpeggiata, Eero Palviainen, Marcello Vitale, Vincenzo Capezzuto, Doron David Sherwin, Luciana Mancini, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato, Carmen Gaggl, Mario Hurtado Rodriguez & Lincoln Almada",El Curruchá,-,22,7,,,,
36,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Asrael Symphony in C Minor, Op. 27: 3. Vivace",-,36,1,,,,
37,-,"Elīna Garanča, Roberto Abbado, Cor De La Generalitat Valenciana & Orquestra de la Comunitat Valenciana","La forza del destino: Rataplan, rataplan, rataplan",-,37,1,,,,
38,-,"Lilo Brockhaus, Carlotta Ordassy, Barbro Ericson, Cvetka Ahlin, Helga Jenckel, Liselotte Rebmann, Danica Mastilovic, Ingrid Steger, Berlin Philharmonic & Herbert von Karajan",Die Walküre: - The Ride of the Valkyries -,-,38,2,,,,
39,-,Quatuor Ébène,"String Quartet No. 6 in F Minor, Op. 80: I. Allegro vivace assai",-,39,3,,,,
40,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,40,6,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",42,6,12,,,,
42,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,24,6,,,,
43,-,Natasa Veljkovic,"8 Piano Pieces: No. 6, Andante - Vivace",-,43,2,,,,
44,-,Paul O'Dette,Beschaffens glück ist unversammpt,-,44,2,,,,
45,up,Ivo Pogorelich,"Sonata in G Minor, Kk. 8: Allegro",57,32,8,,,,
46,down,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",34,34,2,,,,
47,-,Through a Dog's Ear,"Piano Sonata in F Major, Hob. XVI: 23: II. Adagio",-,47,1,,,,
48,up,William Christie & Les Arts Florissants,"Airs de différents auteurs mis en tablature de luth, Livre IV: Cessés mortels de soupirer",50,48,2,,,,
49,-,The Philadelphia Orchestra & Riccardo Muti,España,-,49,2,,,,
50,-,TenToon,"Georg Friedrich Händel - Concerto Grosso In Bes - Op. 3, Nr. 1 - Hwv 321 I. Allegro",-,14,3,,,,
51,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,7,14,,,,
52,-,François-René Duchâble,"Prelude in E Minor, (Largo) Op. 28 No. 4",-,52,1,,,,
53,-,Concerto Soave & Jean-Marc Aymes,"Eri Già Tutta Mia, SV 248",-,53,1,,,,
54,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Trocellier & Magali Imbert",L'amériquaine,-,54,1,,,,
55,-,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro",Laudate pueri: IV. Gloria,-,55,1,,,,
56,-,A. De Boeck,Dahomeyan Rhapsody,-,31,2,,,,
57,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,21,7,36,,,,
58,-,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",-,10,11,,,,
59,-,"Pekka Kuusisto, Olli Mustonen & Tapiola Sinfonietta","Violin Concerto No. 4 In D Major, K. 218: II. Andante Cantabile",-,43,3,,,,
60,-,"Amy Dickson, Nicholas Collon & Aurora Orchestra","Lo, the Full, Final Sacrifice, Op. 26: Amen",-,58,2,,,,
61,-,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,5,17,,,,
62,down,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",36,6,23,,,,
63,-,Max Richter & Grace Davidson,Path 5 (delta),-,63,1,,,,
64,-,Julius Rudel & The Amadeus Ensemble,"Die Zauberflöte, Der Vogelfanger Bin Ich Ja",-,46,1,,,,
65,-,InAlto & Lambert Colson,Paduana à 6,-,42,1,,,,
66,-,Riccardo Muti & Wiener Philharmoniker,"Neue Melodien-Quadrille, Op. 254",-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,28,8,,,,
68,-,Frans Brüggen,"Partita in A Minor for Unaccompanied Flute, BWV 1013: III. Sarabande",-,68,1,,,,
69,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,30,,,,
70,down,Le Banquet Céleste & Damien Guillon,Queste lagrime e sospiri,48,48,2,,,,
71,-,Arthur Jussen,"Trois mouvements perpétuels, FP 14: III. Alerte",-,71,2,,,,
72,-,Sidney Sax & The London Festival Orchestra,Much ado about nothing: Intermezzo (Garden Scene),-,72,1,,,,
73,-,Javier Perianes,Pastorela No. 2 in F Major: II. Pastorela,-,24,3,,,,
74,-,Anneleen Lenaerts & Dionysis Grammenos,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. Lenaerts & Grammenos)",-,63,2,,,,
75,-,Maria Vittoria Guidi,"Scarlatti: Keyboard Sonata in A Major, K.208",-,75,1,,,,
76,down,Natacha Kudritskaya,Suite en ré: Les Soupirs,17,17,2,,,,
77,-,Sharon Kam,"Clarinet Concerto in E-Flat Major, Op. 36: III. Allegro Moderato",-,44,3,,,,
78,-,Academy of St. Martin in the Fields,In memoriam,-,12,11,,,,
79,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,21,9,,,,
80,-,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",-,80,1,,,,
81,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Oboe Concerto in F Major, Op. 29 (After Mozart K. 293): I. Allegro",-,81,1,,,,
82,-,André Rieu,Wilhelm Tell (Ouvertüre),-,82,1,,,,
83,down,Stéphane Degout & Alain Planès,"Trois poèmes de Stéphane Mallarmé, L. 127: I. Soupir",11,11,2,,,,
84,-,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,-,24,9,,,,
85,-,"Jonathan Cohen, Arcangelo & Vilde Frang","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato (Cadenza by Cohen)",-,64,3,,,,
86,-,"Concerto Italiano, Rinaldo Alessandrini & Sara Mingardo","L'Olimpiade, RV 725: Mentre dormi, Amor fomenti",-,27,11,,,,
87,down,"조수미, 강주미 & Evgeni Bozhanov","Morgen, Op. 27 Nr. 4",78,56,7,,,,
88,-,Elizabeth Joy Roe,"Nocturne No. 18 in F Major, H.62",-,88,1,,,,
89,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,25,5,,,,
90,-,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",-,56,1,,,,
91,-,Jamie MacDougall & Haydn Eisenstadt Trio,"Mary's Dream, Hob. XXXIa:1",-,58,3,,,,
92,-,Concerto Köln,"Symphony in C Major, WoO7: II. Andante Grazioso",-,46,6,,,,
93,down,Dietrich Fischer-Dieskau & Jörg Demus,"Seufzer eines Ungeliebten und Gegenliebe, WoO. 118",43,43,2,,,,
94,-,"Andreas Spering, Capella Augustina, Cologne Vocal Ensemble & Max Ciolek","The Creation, Part 2: XII. No. 26-Chorus: Vollendet ist das groBe Werk (Achieved is the glorious work)",-,94,1,,,,
95,-,Emmanuel Pahud,Petite Suite,-,95,1,,,,
96,down,Juliette Hurel & Hélène Couvert,Nocturne,68,68,4,,,,
97,-,Ólafur Arnalds,ekki hugsa (amsterdam) [live],-,97,1,,,,
98,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,98,1,,,,
99,-,"Sandrine Piau, Jérôme Correas & Les Paladins","Les Fêtes de Ramire, scena VII: Sarabande, 2 gavottes, 2 tambourins",-,62,2,,,,
100,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","La forza dell’amore e dell’odio: ""Vado a morir""",-,45,2,,,,
