Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Deutsches Symphonie-Orchester Berlin, Michal Nesterowicz & Nicolas Altstaedt","Cello Concerto No. 1 in E-Flat Major, Op. 107: IV. Allegro con moto",-,1,1,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,126,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,127,,,,
4,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,102,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",12,2,122,,,,
6,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,127,,,,
7,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,5,1,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,2,126,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,119,,,,
10,down,Wallace Collection,Daydream,2,1,102,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",26,6,42,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,110,,,,
13,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto",-,13,1,,,,
14,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",14,4,118,,,,
15,-,"Choeur de l'Armée Française, Aurore Tillac & Orchestre De La Garde Republicaine",Les Prénoms de Paris,-,15,1,,,,
16,-,Sofiane Pamart,SOFIANE,-,10,6,,,,
17,-,"Montserrat Caballé, The Ambrosian Singers, London Symphony Orchestra & Gianfranco Masini","Elisabetta, Regina d'Inghilterra, Act 1: ""Quant'è grato all'alma mia""",-,17,2,,,,
18,-,Oxalys,Danse Lente Op. 56 bis pour flûte et harpe,-,18,1,,,,
19,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,11,7,,,,
20,-,Benjamin Doherty,Creepy Crawlies,-,20,1,,,,
21,-,"Anne Collins, Edmund Walters, Liverpool Philharmonic Choir & Orchestra, Royal Liverpool Philharmonic Orchestra & Sir Charles Groves","Rule, Britannia! (arr. Sir Malcolm Sargent) (1990 Remastered Version)",-,21,1,,,,
22,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,92,,,,
23,-,Lavinia Meijer,Suite for Harp: Movement III,-,23,1,,,,
24,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",-,23,12,,,,
25,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,60,,,,
26,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,1,5,,,,
27,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,77,,,,
28,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Diana Damrau","Roberto Devereux, Act 3: ""Quel sangue varsato al cielo"" (Elisabetta, Chorus)",-,28,1,,,,
29,up,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",32,8,4,,,,
30,-,Jordi Savall,Marche Royale Pour Le Sacre,-,30,1,,,,
31,-,"Montserrat Caballé, London Symphony Orchestra & Gianfranco Masini","Elisabetta, Regina d'Inghilterra, Act 1: ""Questo cor ben lo comprende""",-,31,1,,,,
32,-,Narciso Yepes,Jeux interdits (Romance),-,13,1,,,,
33,-,TenToon,"Georg Friedrich Händel - Concerto Grosso In Bes - Op. 3, Nr. 1 - Hwv 321 I. Allegro",-,14,10,,,,
34,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",42,4,114,,,,
35,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,80,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,5,87,,,,
37,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ah, Ritorna",-,15,10,,,,
38,-,"Anne Sofie von Otter, Hillevi Martinpelto, Stockholm Bach Choir, Anders Ohrwall & Drottningholm Baroque Ensemble","Dixit Dominus, HWV 232: Dominus a Dextris Tuis (Solo Ensemble, Chorus)",-,38,1,,,,
39,-,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",-,11,1,,,,
40,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",-,8,10,,,,
41,-,NBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 40 In G Minor, K. 550: IV. Allegro",-,41,1,,,,
42,-,Kit Armstrong,Queen Elizabeth’s (Chromatic) Pavan (MB 19/87a),-,21,2,,,,
43,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Ouverture",-,35,2,,,,
44,-,"Riccardo Muti, Bayerischer Rundfunk, Chor des Bayerischen Rundfunks, Ruth Ziesak, Herbert Lippert & Symphonieorchester des Bayerischen Rundfunks",Mass in F Major 'di Chimay': Crucifixus,-,44,1,,,,
45,-,The English Concert & Andrew Manze,"Sonata à 6 (c. 1673) for trumpet, 2 violins, 2 violas & bass",-,45,4,,,,
46,-,"Yau Lim, Shanghai Philharmonic Orchestra & Shanghai Philharmonic Chorus",'Nuo' Dance,-,46,1,,,,
47,-,Ludovico Einaudi,Primavera,-,28,1,,,,
48,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),18,18,2,,,,
49,-,Khatia Buniatishvili & Renaud Capuçon,"Violin Sonata in A Major, FWV. 8: IV. Allegretto poco mosso",-,49,1,,,,
50,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,19,14,,,,
51,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,25,6,,,,
52,-,"愛樂管弦樂團, Vladimir Ashkenazy & Jamie Walton","Cello Concerto in B Minor, Op. 104: III. Finale. Allegro moderato",-,52,1,,,,
53,-,Les Trompettes des Plaisirs & Jean-François Madeuf,"The Queen's Funeral March, Z. 860",-,53,1,,,,
54,down,"Carolyn Sampson, Makoto Sakurada, Stephan Schreckenberger, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 10, Die Katze läßt das Mausen nicht",24,24,2,,,,
55,-,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,17,8,,,,
56,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: III. Presto,-,56,3,,,,
57,-,Akademie für Alte Musik Berlin,Sonata in G major,-,33,20,,,,
58,-,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",-,2,47,,,,
59,-,Danielle & Anke,Sonate voor fluit en harp,-,8,51,,,,
60,-,"Margaret Marshall, Claudio Abbado, London Symphony Orchestra, Lucia Valentini-Terrani & Leslie Pearson",Stabat Mater: 1. Stabat Mater,-,5,3,,,,
61,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,9,,,,
62,-,Amsterdam Baroque Orchestra & Ton Koopman,Concerto Op. 4 No. 9 (1735): I. Allegro,-,26,4,,,,
63,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,26,,,,
64,-,Alexis Weissenberg,"Suite bergamasque, L. 75: III. Clair de lune",-,64,1,,,,
65,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",33,8,50,,,,
66,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,66,1,,,,
