Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Signum Saxophone Quartet,"String Quartet No. 3 ""Mishima"": I. 1957: Award Montage (Arr. for Saxophone Quartet)",-,1,1,,,,
2,-,"Eldar Nebolsin, Vasily Petrenko & Royal Liverpool Philharmonic Orchestra","Piano Concerto No. 2 In A Major, S. 125 / R456: Adagio Sostenuto assai -",-,2,1,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,96,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,96,,,,
5,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,97,,,,
6,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),5,2,68,,,,
7,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,10,2,97,,,,
8,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,8,1,,,,
9,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,16,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,89,,,,
11,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,92,,,,
12,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",7,4,84,,,,
13,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",27,6,65,,,,
14,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",29,4,88,,,,
15,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,6,1,,,,
16,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,18,13,27,,,,
17,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",41,6,13,,,,
18,up,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",62,6,24,,,,
19,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,69,,,,
20,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",13,1,79,,,,
21,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,1,1,,,,
22,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",19,7,52,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,81,,,,
24,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,51,,,,
25,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,15,29,,,,
26,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,9,12,,,,
27,-,"Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Cinzia Maurizio",Panis Angelicus: Panis Angelicus,-,22,6,,,,
28,-,City of Birmingham Symphony Orchestra / Mark Elder,"Suite No. 1 for Jazz Band, Sans Op. E (1924): 3 Foxtrot (Blues)",-,28,1,,,,
29,-,Lubomír Brabec,Capricho Arabe,-,29,1,,,,
30,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,30,1,,,,
31,-,"Lukas Hagen, Rainer Schmidt, Veronika Hagen, Clemens Hagen & Hagen Quartett","String Quartet No. 1 in B-Flat, H.III No. 1 (, Op. 1 No. 1): III. Adagio",-,19,2,,,,
32,-,"Rundfunkchor Leipzig, Sir Colin Davis & Staatskapelle Dresden","Der Freischütz, J. 277, Act 3: ""Was gleicht wohl auf Erden dem Jägervergnügen?""",-,14,2,,,,
33,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,25,,,,
34,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,43,,,,
35,-,Wilbert Magré & Wim Magré,Polka (feat. Carina Bossenbroek),-,29,10,,,,
36,down,London Philharmonic Orchestra & David Parry,Pavane,14,8,38,,,,
37,down,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",32,14,2,,,,
38,-,"Magdalena Kožená, Musica Florea & Marek Stryncl","Was mir behagt, ist nur die muntre Jagd, Cantata BWV 208: Aria: Schafe können sicher weiden",-,10,3,,,,
39,-,Gli Incogniti & Amandine Beyer,Allegro,-,39,1,,,,
40,-,"Namur Chamber Choir, Psallentes, Millenarium & Pastoureaux, Les","Llibre Vermell de Montserrat [Catalonia, 14th Century]: Cuncti simus concanentes",-,13,1,,,,
41,-,Quatuor mosaiques,Quatuor Opus 3 No. 1 In C Major: I. Allegro Moderato,-,32,6,,,,
42,-,"Anthon Van Der Horst, The Chamber Orchestra of Amsterdam & Gustav Leonhardt","Concerto Grosso in D Minor, Op. 3, Nr. 11, PV 250, from ""L'Estro Armonico"": Allegro, Adagio, Allegro - Largo - Allegro",-,26,12,,,,
43,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,43,1,,,,
44,-,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),-,44,1,,,,
45,-,European Camerata & Laurent Quenelle,"Variations on a Theme of Frank Bridge, Op. 10: IX. Funeral March",-,45,1,,,,
46,-,"Ghalia Benali, Jurgen De Bruyn, Vocalconsort Berlin & Zefiro Torna",Favus distillans - Mw'soul,-,43,2,,,,
47,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,33,,,,
48,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,19,4,,,,
49,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,39,4,,,,
50,-,Pierre-Laurent Aimard,Illustrated Talk By Pierre-Laurent Aimard,-,47,3,,,,
51,-,Les inAttendus,Into something rich and strange (Arr. for Accordion & Viola da Gamba),-,28,3,,,,
