Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,up,markh,Can't Help Falling In Love,3,1,89,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,3,80,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,89,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,9,1,85,,,,
6,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,38,,,,
7,up,Muddy Waters,Mannish Boy (Single Version),29,7,35,,,,
8,-,Pino Daniele,Musica musica (Demo),-,8,2,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,19,3,82,,,,
10,up,Blues Delight,Slightly Hung Over,89,4,36,,,,
11,up,B.B. King,The Thrill Is Gone,13,3,78,,,,
12,-,Amazin' Works,Numb,-,12,3,,,,
13,-,The Black Keys,Crawling Kingsnake (Edit),-,2,8,,,,
14,up,Bobby Bland & B.B. King,Let the Good Times Roll (Live),20,7,5,,,,
15,up,Muddy Waters,Trouble No More (Single Version),61,15,2,,,,
16,-,Petruta Küpper,Die Liebe in Zeiten Von Corona,-,16,1,,,,
17,down,Etta James,I'd Rather Go Blind,5,2,88,,,,
18,-,The Black Keys,Walk with Me,-,11,3,,,,
19,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,38,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,86,,,,
21,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,14,11,,,,
22,-,Pino Daniele,Quanno chiove (2014 Remaster),-,21,6,,,,
23,up,Muddy Waters,Sugar Sweet (1955 Single Version),64,11,2,,,,
24,down,B.B. King & Eric Clapton,Marry You,18,10,20,,,,
25,-,B.B. King,Chains and Things,-,7,8,,,,
26,-,The Black Keys,Going Down South,-,1,8,,,,
27,-,B.B. King,Sweet Little Angel (Live),-,20,5,,,,
28,-,Nina Simone,Backlash Blues,-,12,29,,,,
29,-,B.B. King,How Blue Can You Get?,-,8,44,,,,
30,down,Kaz Hawkins,Because You Love Me,21,16,8,,,,
31,-,Robert Johnson,Me and the Devil Blues,-,8,9,,,,
32,-,The Teskey Brothers,Let Me Let You Down,-,11,8,,,,
33,-,Ben Harper,With My Own Two Hands,-,28,5,,,,
34,up,Danny Bryant,Guntown,52,34,3,,,,
35,up,Etta James,Something's Got a Hold on Me,67,5,41,,,,
36,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,8,,,,
37,-,Suldaan Seerar,Noo Ahaatay,-,24,10,,,,
38,-,John Lee Hooker,Boom Boom,-,2,51,,,,
39,-,Cedric Burnside Project,Backwater Blues (Live),-,39,2,,,,
40,up,Gary B.B. Coleman,The Sky Is Cryin',41,8,39,,,,
41,-,Mick Kolassa,Baby's Got Another Lover,-,31,5,,,,
42,-,Nina Simone,I Want a Little Sugar In My Bowl,-,17,5,,,,
43,-,Joe Tex,I Gotcha,-,17,8,,,,
44,-,Mojtaba Tabdar,دل تو کجا ره (feat. مجتبی تابدار),-,15,6,,,,
45,down,Ömer Balık,Coffee Blues,8,1,15,,,,
46,-,David Gates,Take Me Now,-,8,3,,,,
47,-,Blind Willie McTell,Death Cell Blues,-,29,1,,,,
48,-,Ben Harper & Charlie Musselwhite,When I Go,-,48,1,,,,
49,-,Nina Simone,The House of the Rising Sun,-,23,12,,,,
50,up,Alice Phoebe Lou,Witches,56,3,33,,,,
51,-,Muddy Waters,Little Geneva,-,51,1,,,,
52,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,17,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,5,68,,,,
54,-,Ida Bang & The Blue Tears,Dear Daddy,-,29,2,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,4,63,,,,
56,-,Albert King,I'll Play the Blues for You,-,16,7,,,,
57,down,Vibie,VIBIE's Bollywood Lofi Mix,43,3,17,,,,
58,-,Etta James,Fool That I Am,-,25,3,,,,
59,-,Buddy Guy,Mustang Sally,-,14,15,,,,
60,-,Damith Asanka,Thani Mata,-,18,1,,,,
61,-,Jimi Hendrix,Voodoo Chile Blues,-,22,6,,,,
62,-,John Lee Hooker,Same Old Blues Again,-,62,1,,,,
63,down,B.B. King,I'm Moving On,46,12,7,,,,
64,-,Pino Daniele,A testa in giù (Demo),-,29,2,,,,
65,up,Muddy Waters,I Just Want To Make Love To You (Single Version),75,14,4,,,,
66,-,Etta James,I Just Want to Make Love to You,-,7,51,,,,
67,down,Ben Harper,Diamonds On the Inside,34,4,16,,,,
68,-,John Lennon,Lost John (Jam 2),-,68,1,,,,
69,down,Muddy Waters,(I'm Your) H*****e Coochie Man,14,14,26,,,,
70,-,Junior Wells,Lovey Dovey Lovey One,-,70,1,,,,
71,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,37,,,,
72,-,Howlin' Wolf,Spoonful,-,12,23,,,,
73,-,John Lennon,Send Me Some Lovin' (Jam),-,73,1,,,,
74,-,Muddy Waters,Train Fare Home (Single Version),-,74,1,,,,
75,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,20,3,,,,
76,down,Muddy Waters,Mad Love (I Want You To Love Me),33,13,2,,,,
77,down,Etta James,All I Could Do Was Cry,59,4,74,,,,
78,-,Gary Moore,Picture of the Moon,-,28,3,,,,
79,-,John Lennon,Hold On (Jam 2),-,79,1,,,,
80,-,John Mayer Trio,Try (Live),-,77,1,,,,
81,-,Muddy Waters,I Feel Like Going Home,-,77,1,,,,
82,down,Etta James,A Sunday Kind of Love,17,1,71,,,,
83,-,Gary Moore,Midnight Blues,-,20,6,,,,
84,-,B.B. King,So Excited,-,16,11,,,,
85,-,Son Seals,Telephone Angel,-,41,2,,,,
86,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,21,,,,
87,down,Muddy Waters,I Can't Be Satisfied,39,11,18,,,,
88,down,B.B. King,Lucille,44,8,19,,,,
89,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,19,,,,
90,-,Lightnin' Hopkins,Way Out in Abilene,-,33,2,,,,
91,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,6,,,,
92,down,B.B. King & Eric Clapton,Ten Long Years,55,15,27,,,,
93,-,Keb' Mo',I Remember You,-,24,9,,,,
94,-,Jimi Hendrix,Once I Had a Woman,-,13,6,,,,
95,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,33,5,,,,
96,-,Hubert Sumlin,Sometimes I'm Right,-,20,3,,,,
97,-,Albert King,As the Years Go Passing By,-,74,2,,,,
98,down,Muddy Waters,Rollin' Stone,45,31,7,,,,
99,-,Eric Clapton,Sweet Home Chicago,-,22,3,,,,
100,-,Eminem & Sway & King Tech,Get You Mad,-,16,27,,,,
