Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,92,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,101,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,102,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,99,,,,
5,up,SHAUN,Way Back Home,5,1,96,,,,
6,up,Kina,Get You the Moon (feat. Snøw),26,1,102,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),8,2,100,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,100,,,,
9,up,Owl City,Fireflies,10,5,102,,,,
10,up,Marian Hill,Down,12,8,49,,,,
11,up,M83,Midnight City,11,5,101,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),13,4,90,,,,
13,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),20,1,2,,,,
14,up,Steelheart,She's Gone (Electronic),14,10,96,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,4,76,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),18,9,97,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),19,9,96,,,,
18,up,Disclosure,Latch (feat. Sam Smith),22,13,93,,,,
19,up,The Buncit,DJ Gratata,34,14,12,,,,
20,up,Jai Wolf,Indian Summer,23,13,94,,,,
21,-,ងួន សុបិន,ប៉ាក់ពុងវ៉ុង (Remix),-,21,1,,,,
22,up,Owl City,Vanilla Twilight,25,10,102,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,11,99,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,14,97,,,,
25,up,Disclosure,Magnets (feat. Lorde),38,17,102,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),42,18,102,,,,
27,-,Ucil Fvnky,DJ Di Dunia Ini Full Beat,-,27,1,,,,
28,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,9,39,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],43,18,101,,,,
30,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,54,1,51,,,,
31,up,Kalia Siska,Hareudang,41,3,68,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],44,12,94,,,,
33,down,M83,Wait,32,15,99,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,99,,,,
35,up,Finding Hope,3:00 Am,50,12,87,,,,
36,-,Ted Fresco,Sunny Day,-,36,1,,,,
37,down,Disclosure,Latch (Live),7,5,51,,,,
38,-,Elision,Nocturne,-,38,1,,,,
39,up,Jetta,I'd Love to Change the World (Matstubs Remix),70,28,58,,,,
40,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,40,1,,,,
41,down,NEFFEX,Grateful,37,4,101,,,,
42,up,Martin Arteta,Past Lives,77,2,50,,,,
43,up,Tiësto,Adagio for Strings,56,21,99,,,,
44,-,Jaz Dhami & Eren E,Bomb Bae (Tiësto Remix),-,44,1,,,,
45,-,Hotcaller & Nexy,Damn,-,45,1,,,,
46,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),31,15,90,,,,
47,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,47,1,,,,
48,-,The Cinematic Orchestra,To Build a Home,-,27,86,,,,
49,up,Marshmello,Summer,57,25,100,,,,
50,-,Rhye,Phoenix (Little Dragon Remix),-,50,1,,,,
51,down,Tiësto,Traffic,21,12,97,,,,
52,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),33,13,93,,,,
53,down,Hippie Sabotage,Devil Eyes,30,9,86,,,,
54,down,Tabata Songs,Tabata W.O.D. (feat. Coach),36,13,96,,,,
55,up,DJ Mbon Mbon,Dj Macarena Viral Tiktok,83,39,4,,,,
56,-,Karunesh,Heaven & Earth,-,56,1,,,,
