Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,75,,,,
2,up,Plumbo,M*******n,2,1,60,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,75,,,,
4,up,Brandi Carlile,The Story,4,1,62,,,,
5,up,Kaizers Orchestra,Hjerteknuser,5,1,69,,,,
6,up,John Mayer,Who Says,6,3,75,,,,
7,up,Bruce Springsteen,Radio Nowhere,9,7,75,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,38,6,74,,,,
9,up,Gnarls Barkley,Crazy,15,3,70,,,,
10,up,Queen,Bohemian Rhapsody,13,1,75,,,,
11,up,Kid Rock,All Summer Long,17,5,66,,,,
12,up,Åge Aleksandersen,Levva Livet,25,5,64,,,,
13,up,Madrugada,Majesty,19,11,75,,,,
14,up,Metallica,Nothing Else Matters,18,4,75,,,,
15,up,Led Zeppelin,Stairway to Heaven,20,15,75,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),23,9,72,,,,
17,up,Guns N' Roses,November Rain,24,17,74,,,,
18,down,Leonard Cohen,You Want It Darker,14,1,7,,,,
19,up,Kiss,I Was Made for Lovin' You,45,11,72,,,,
20,down,Dire Straits,Brothers In Arms,12,6,75,,,,
21,-,Sabaton,The Royal Guard,-,21,1,,,,
22,up,Kiss,Crazy Crazy Nights,26,6,72,,,,
23,up,AC/DC,Thunderstruck,29,1,64,70,2019-11-17,63,2019-12-08
24,up,Queen,We Are the Champions,30,4,75,,,,
25,up,Metallica,Enter Sandman,32,10,75,,,,
26,up,Bruce Springsteen,Tougher Than the Rest,39,1,69,,,,
27,up,Queen,Don't Stop Me Now,31,1,74,,,,
28,up,Guns N' Roses,Paradise City,34,9,64,,,,
29,up,Queen,We Will Rock You,33,6,74,,,,
30,down,Bruce Springsteen,The River,21,10,75,,,,
31,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,10,4,75,,,,
32,up,Nickelback,When We Stand Together,75,29,54,,,,
33,up,Sivert Høyem & The Volunteers,Into the Sea,36,14,69,,,,
34,up,Metallica,The Day That Never Comes,37,10,53,,,,
35,-,Plumbo,Ola Nordmann,-,3,69,,,,
36,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),40,7,61,,,,
37,up,Until June,Sleepless,42,7,56,,,,
38,up,Jokke & Valentinerne,Her Kommer Vintern,43,22,59,,,,
39,up,Scorpions,Wind of Change,44,10,58,,,,
40,down,Sivert Høyem,Prisoner of the Road,22,2,74,,,,
41,up,Disturbed,The Sound of Silence,47,6,59,,,,
42,up,Rage Against the Machine,Killing In the Name,48,14,46,,,,
43,down,U.S.A. for Africa,We Are the World,7,1,64,,,,
44,down,Dumdum Boys,Splitter Pine,35,25,62,,,,
45,down,Journey,Don't Stop Believin',8,1,73,,,,
46,down,Metallica,Whiskey In the Jar,27,8,69,,,,
47,down,Sinéad O'Connor,Nothing Compares 2 U,46,19,67,,,,
48,-,Queens of the Stone Age,Go With The Flow,-,48,1,,,,
49,-,Janove,Blomster Frå Ei Grav,-,49,1,,,,
50,-,Van Morrison,Snow In San Anselmo,-,50,1,,,,
51,-,Helloween,Space Oddity,-,51,1,,,,
52,-,The Roadmen,Caminante No Hay Camino (Bonus Track: Homenaje a A. Machado),-,52,1,,,,
53,down,Bruce Springsteen,Streets of Philadelphia,41,11,63,,,,
54,down,Whitesnake,Here I Go Again '87 (2003 Remaster),28,24,64,,,,
55,down,Hellbillies,Ei Krasafaren Steinbu,11,4,66,,,,
56,up,Kaizers Orchestra,Hjerteknuser,59,6,34,,,,
57,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,64,,,,
58,down,Nickelback,If Today Was Your Last Day,16,4,69,,,,
59,down,Bo Kaspers Orkester,En Man Du Tyckte Om,49,9,55,,,,
60,up,Metallica,The Unforgiven,63,31,54,,,,
61,down,Eagles,Hotel California,58,1,56,,,,
62,down,Marius Müller,Carmen,52,34,47,,,,
63,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,42,48,,,,
64,-,Brian Hyland,Sealed with a Kiss,-,64,1,,,,
65,-,Taake,Brotne Bein og Mannefall,-,65,1,,,,
66,-,Pistol Beauty,Good Morning,-,66,1,,,,
67,-,Deep Sea Diver,Secrets,-,67,1,,,,
68,-,Skjulet,Krise På Cuba,-,68,1,,,,
69,-,Nephew,Taxa Triumf,-,69,1,,,,
70,-,Chuck Henderson,Rock and Roll Baby,-,70,1,,,,
71,-,Tardigrade Inferno,The Worst of Me,-,71,1,,,,
72,up,OnklP & De Fjerne Slektningene,La dem leve,76,72,2,,,,
73,-,OnklP & De Fjerne Slektningene,Perler på en snor,-,73,1,,,,
74,-,Pil & Bue,Shakkakakka,-,74,1,,,,
75,-,Half Past Eight,Leave a Light On,-,75,1,,,,
76,-,CFO$,WWE: Hail the Crown (205 Live) [feat. From Ashes to New],-,76,1,,,,
77,down,Sting,Fields of Gold,64,41,47,,,,
78,-,Beartooth,The Past is Dead,-,78,1,,,,
79,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,79,1,,,,
80,down,Bruce Springsteen,Dancing In the Dark,50,22,51,,,,
81,down,Raga Rockers,Hun er fri,51,7,50,,,,
82,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",91,35,34,,,,
83,-,The Dead Daisies,Chosen and Justified,-,83,1,,,,
84,-,Turtle Giant,Golden Summer,-,84,1,,,,
85,-,Fake Laugh,As I Get To Know You Better,-,85,1,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,66,47,41,,,,
87,down,Keane,Somewhere Only We Know,60,39,41,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),65,5,42,,,,
89,down,4 Non Blondes,What's Up?,71,19,37,,,,
90,-,Eric Clapton,Tears In Heaven,-,45,34,,,,
