Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,3,1,181,,,,
2,up,The Rolling Stones,Angry,17,1,5,,,,
3,up,Plumbo,Ola Nordmann,5,3,184,,,,
4,up,Hellbillies,Ei Krasafaren Steinbu,6,4,184,,,,
5,-,Sivert Høyem,Aim For The Heart,-,5,1,,,,
6,up,Gnarls Barkley,Crazy,25,3,185,,,,
7,up,Nickelback,If Today Was Your Last Day,7,4,194,,,,
8,up,Kid Rock,All Summer Long,8,5,182,,,,
9,up,AC/DC,Thunderstruck,9,1,191,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,191,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,187,,,,
12,up,Until June,Sleepless,13,7,179,,,,
13,up,Disturbed,The Sound of Silence,14,1,182,,,,
14,up,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,175,,,,
15,up,Plumbo,M*******n,18,10,115,,,,
16,up,Nickelback,Gotta Be Somebody,19,12,107,,,,
17,-,Brandi Carlile,The Story,-,1,180,,,,
18,down,Plumbo,M*******n,1,1,176,,,,
19,down,Bo Kaspers Orkester,I Samma Bil,16,11,142,,,,
20,up,Emmelie de Forest,Only Teardrops,24,13,67,,,,
21,down,Hellbillies,Den Finast Eg Veit,2,1,206,,,,
22,down,Journey,Don't Stop Believin',4,1,196,,,,
23,-,The Rolling Stones,Sweet Sounds Of Heaven,-,2,2,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,1,,,,
25,up,Judas Priest,Panic Attack,35,25,2,,,,
26,-,Yes,Astral Traveller,-,26,1,,,,
27,down,Gasolin' & Kim Larsen,This Is My Life,20,13,84,,,,
28,down,AC/DC,Back In Black,21,13,84,,,,
29,down,The Kids,Hun Er Forelska I Lærer'n,23,15,68,,,,
30,-,George Harrison,Circles (2004 Remaster),-,30,1,,,,
31,-,Rain Paris,W.I.T.C.H.,-,31,1,,,,
32,-,Within Temptation,Unbroken,-,32,1,,,,
33,-,Vasco Rossi,La nostra relazione (Remastered 2018),-,33,1,,,,
34,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,34,1,,,,
35,-,Good Rockin' Tonight,Rockin' Rollin' Stone (feat. John O'Malley),-,35,1,,,,
36,-,Yngwie Malmsteen,Far Beyond the Sun,-,36,1,,,,
37,-,Within Temptation,Worth Dying For,-,37,1,,,,
38,down,Kaizers Orchestra,Hjerteknuser,11,1,169,,,,
39,-,Within Temptation,We Go to War,-,39,1,,,,
40,-,Good Rockin' Tonight,Mable,-,40,1,,,,
41,-,The Rolling Stones,Dreamy Skies,-,41,1,,,,
42,-,Kiss,Heaven's On Fire,-,42,3,,,,
43,-,Bryan Ferry,Let's Stick Together,-,43,1,,,,
44,-,Within Temptation,Cyanide Love,-,44,1,,,,
45,-,Sabaton,Bismarck,-,45,1,,,,
46,-,Mike Scott,Love Anyway,-,46,1,,,,
47,-,Neil Young,"Before and After, Pt. 1: I’m The Ocean/Homefires/Burned",-,47,1,,,,
48,-,Blueburst,Train in Vain,-,48,1,,,,
49,-,Massive Wagons,Hate Me,-,49,1,,,,
50,-,Massive Wagons,Back to the Stack,-,50,1,,,,
51,-,Molotov,Let It Roll,-,51,1,,,,
52,-,Molotov,Apocalypshit,-,52,1,,,,
53,-,AC/DC,You Shook Me All Night Long,-,20,12,,,,
