Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,28,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,28,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,28,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,27,,,,
5,down,The Piano Guys,A Thousand Years,4,1,28,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,27,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,25,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,25,,,,
9,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Lorenzo Molajoli, Violetta Valery, Mercedes Capsir, Lionello Cecil, Alfredo Germont, Carlo Galeffi & Giorgio Germont","La Traviata : ""Di Provenza Il Mar""",-,9,1,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,28,,,,
11,up,Andrea Bocelli,Besame mucho,12,4,28,,,,
12,up,Ludovico Einaudi,Walk,13,5,22,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,28,,,,
14,up,Ludovico Einaudi,Nuvole bianche,14,2,28,,,,
15,up,Gavin Luke,If You Were Still Here,82,15,2,,,,
16,up,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 6. Gigue",32,16,2,,,,
17,up,Peter Gregson,"Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 5. Menuetts",52,17,2,,,,
18,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,28,,,,
19,up,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 4. Sarabande",58,19,2,,,,
20,up,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 3. Courante",61,20,2,,,,
21,down,2CELLOS,Thunderstruck,18,10,27,,,,
22,up,"Peter Gregson, Richard Harwood, Tim Lowe & Ben Chappell","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 2. Allemande",64,22,2,,,,
23,up,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",65,23,2,,,,
24,-,Csókos Miksa és zenekara,Ki Megpróbál Szeretni,-,24,1,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,9,28,,,,
26,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,28,,,,
27,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,3,25,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,10,4,27,,,,
29,-,"Orchestra Sinfonica Di Roma Della RAI, Plácido Domingo & Zubin Mehta","Tosca, Act 3: ""E Lucevan le Stelle"" [Cavaradossi]",-,29,1,,,,
30,-,Ludovico Einaudi,Fly,-,2,1,,,,
31,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,9,28,,,,
32,-,"Brewer Chamber Orchestra, Rudolph Palmer & Jennifer Lane",Serse (Xerxes): Ombra Mai Fu,-,32,1,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,2,22,,,,
34,-,Vivaldi Collegium Orchestra,Canon and Gigue in D Major: I. Canon,-,34,1,,,,
35,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),-,35,1,,,,
36,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,16,3,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,17,4,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,28,,,,
39,up,Nigel Kennedy & The Kroke Band,Lost in Time,71,39,2,,,,
40,down,The Piano Guys,The Cello Song,33,9,28,,,,
41,-,Trio Aurora,"Beethoven, Duet nr. 3 i B-dur, WoO 27: Aria con Variazioni, Andantino con moto",-,41,1,,,,
42,-,Peter Bence,Shallow,-,42,1,,,,
43,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,27,,,,
44,-,Chris Thile,"Partita No. 1 in B Minor, BWV 1002: VI. Double",-,28,1,,,,
45,-,I Musici & Maria Teresa Garatti,Adagio in G Minor for strings and organ,-,45,1,,,,
46,up,Debrecen Kodály Chorus & Péter Erdei,Fölszállott a Páva,48,46,2,,,,
47,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,3,,,,
48,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,48,1,,,,
49,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,49,1,,,,
50,-,Chris Thile,"Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,29,1,,,,
51,-,Global Journey,Die Walküre's (The Ride of the Valkyries),-,51,1,,,,
52,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",57,52,4,,,,
53,-,"State Symphony Orchestra, Emil Gilels, Daniil Shafran, Karl Eliasberg & Yakov Zak",Carnival of the Animals: VII. The Aquarium,-,53,1,,,,
54,up,Andrea Bocelli,Canto della terra,62,23,4,,,,
55,down,The Piano Guys,Titanium / Pavane,35,14,27,,,,
56,down,Péter Bence,Despacito,36,12,28,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,12,26,,,,
58,down,Andrea Bocelli,La voce del silenzio,39,23,28,,,,
59,-,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),-,19,4,,,,
60,-,Hans Hotter & Gerald Moore,"Der Erlkönig, Op.1 No.3",-,60,1,,,,
61,-,Hans Hotter & Gerald Moore,"Die beiden Grenadiere, Op.49 No.1",-,61,1,,,,
62,-,Megumi Kopp,"Sylvia: No. 18, Divertissement, Pizzicato dans mile (Echappe 2/4 Measure 64)",-,62,1,,,,
63,-,Hans Hotter & Gerald Moore,Schwanengesang D957: Der Doppelgänger,-,63,1,,,,
64,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Die Krähe",-,64,1,,,,
65,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery",La Fille Mal Gardée: Simone – Clog Dance – Maypole Dance – Storm and Act I Finale,-,37,1,,,,
66,-,"Orchestra Del Teatro Alla Scala Di Milan, The Orchestra Sinfonica di Milano & Gino Bechi (Figaro)","The Barber of Seville, Largo Al Factotum",-,43,1,,,,
67,up,Sarah Brightman & Andrew Lloyd Webber,"Whistle Down the Wind (From ""Whistle Down the Wind"")",89,67,2,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,19,19,26,,,,
69,-,"Orchestra Del Teatro Alla Scala Di Milan, The Orchestra Sinfonica di Milano & Orchestra","The Barber of Seville, Overture",-,46,1,,,,
70,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,40,15,28,,,,
71,down,The Piano Guys,All of Me,41,7,28,,,,
72,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,5,23,,,,
73,-,Luciano Pavarotti,Nessum Dorma,-,27,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,20,8,,,,
75,down,Philharmonia Orchestra & Herbert von Karajan,"La gioconda, Act III: Dance of the Hours",74,27,4,,,,
76,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,1,,,,
77,down,Andrea Bocelli,Melodramma,44,12,28,,,,
78,down,Peter Roe & Uyanga Bold,Farewell to Hero,75,75,2,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,15,1,,,,
80,down,Steve Reich,Music for 18 Musicians: I. Pulses,76,76,2,,,,
81,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,31,1,,,,
82,-,"Ben Heppner, Roberto Abbado, Augsburger Domsingknaben & Munich Radio Orchestra",Turandot: Nessun dorma!,-,39,2,,,,
83,-,Zoltán Kodály & Judit Halász,"Toborzó. A jó lovas katonának (Háry, kórus)",-,82,1,,,,
84,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,84,1,,,,
85,-,Chorus And Orchestra Of The Praga Festival,Nabucco: Choir of the Hebrew Slaves,-,85,1,,,,
86,-,"Philharmonia Chorus, Philharmonia Orchestra & Riccardo Muti",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,86,1,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,22,24,,,,
88,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,88,1,,,,
89,down,Martyn Heyne,Carry,78,78,2,,,,
90,down,Shiniti Ueno & Shiniti Uéno & PHONIX Réflexion,Catching Shadows,15,15,2,,,,
91,down,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás",Emlékszel Még,43,43,2,,,,
92,down,"Yvonne Kenny, The Melbourne Symphony Orchestra & Vladimir Kamirski",Songs My Mother Taught Me,8,8,2,,,,
93,down,Erzsébet Szőnyi,Öt gyermekkar - 1. Napsugár a levegőben - 2. Paripám csodaszép pejkó - 3. Buba éneke - 4. Kergető - 5. A kutyatár Öt gyermekkar - 1. Napsugár a levegőben - 2. Paripám csodaszép pejkó - 3. Buba éneke - 4. Kergető - 5. A kutyatár,70,70,2,,,,
94,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,10,27,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,27,,,,
96,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,11,27,,,,
97,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,10,27,,,,
98,down,The Piano Guys,Rolling in the Deep,53,24,27,,,,
99,down,The Piano Guys,What Makes You Beautiful,54,13,27,,,,
100,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,42,26,,,,
