Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,97,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,97,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,96,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,95,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,94,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,91,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,2,97,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,90,,,,
9,up,Ludovico Einaudi,Fly,9,2,70,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,87,,,,
11,-,Zoltán Kocsis,Préludes - Book 1: II. Voiles,-,11,1,,,,
12,up,The Piano Guys,A Thousand Years,14,1,96,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,97,,,,
14,up,Andrea Bocelli,Besame mucho,15,4,97,,,,
15,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,15,1,,,,
16,up,Ludovico Einaudi,Walk,16,5,91,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,93,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,11,4,95,,,,
19,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,92,,,,
20,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",-,20,1,,,,
21,down,2CELLOS,Thunderstruck,19,10,94,,,,
22,up,2CELLOS,Shape of My Heart,88,13,18,,,,
23,down,Ludovico Einaudi,Divenire,21,6,65,,,,
24,up,Württembergische Philharmonie & Roberto Paternostro,"Sinfonie No. 1 in C Minor: III. Scherzo. Lebhaft, schnell",28,24,2,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,9,97,,,,
26,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",89,26,11,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,97,,,,
28,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,95,,,,
29,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,5,86,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,8,95,,,,
31,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,31,3,,,,
32,down,Cappella Amsterdam & Daniel Reuss,"Miserere mei, Deus, IJ. 50: III. Domine, labia mea aperies",20,20,2,,,,
33,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,27,3,,,,
34,down,Cappella Amsterdam & Daniel Reuss,"Miserere mei, Deus, IJ. 50: II. Auditui meo dabis gaudium",31,31,2,,,,
35,down,Cappella Amsterdam & Daniel Reuss,"Miserere mei, Deus, IJ. 50: I. Miserere mei, Deus",34,34,2,,,,
36,-,Ennio Morricone,The Professional,-,9,3,,,,
37,up,Paul Hillier & Hilliard Ensemble,"Ave Maria, gratia plena ... virgo serena",41,37,2,,,,
38,down,The Piano Guys,The Cello Song,25,9,95,,,,
39,up,David Skinner & Alamire,Ave Maria... virgo serena,49,39,2,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,97,,,,
41,-,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,-,32,2,,,,
42,-,"Philharmonia Orchestra, John Lanchbery & Christopher Warren-Green","Sleeping Beauty Op. 66, Act I: 'The Spell', 8. Pas d'action:: Rose Adagio (Andante - Adagio maestoso)",-,42,1,,,,
43,-,London Symphony Orchestra & Aram Khachaturian,Spartacus highlights: Adagio of Spartacus and Phrygia,-,43,1,,,,
44,down,Alexandrov Ensemble,National Anthem of the Ussr,30,10,91,,,,
45,down,Péter Bence,Despacito,32,12,93,,,,
46,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,92,,,,
47,-,Ludovico Einaudi,Elegy for the Arctic,-,42,1,,,,
48,-,Ludovico Einaudi,Day 7: A Sense of Symmetry,-,36,1,,,,
49,down,Gábor Ihász,Múlnak a Gyermekévek,40,11,90,,,,
50,-,Ludovico Einaudi,Day 7: Gravity,-,50,1,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,12,94,,,,
52,down,Andrea Bocelli,La voce del silenzio,45,23,92,,,,
53,-,Phil Rey Gibbons,Heart of Courage,-,53,1,,,,
54,down,The Piano Guys,All of Me,47,7,87,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,26,1,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,10,91,,,,
57,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 2 in A Minor. Lento",-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,89,,,,
59,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,11,85,,,,
60,-,Ludovico Einaudi & Marco Decimo,DNA,-,20,5,,,,
61,up,Hans Zimmer,Leave No. Man Behind,90,30,3,,,,
62,down,Ludovico Einaudi,Primavera,58,9,52,,,,
63,down,Andrea Bocelli,Melodramma,59,12,91,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,30,5,,,,
65,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",91,65,2,,,,
66,-,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 2 in A Minor - Allegretto",-,66,1,,,,
67,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,55,1,,,,
68,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,68,1,,,,
69,-,Boston Symphony Orchestra & Charles Münch,"Symphony No. 5 in D Minor, Op. 107, MWV N15 ""Reformation"": IV. Chorale. Andante con moto - Allegro vivace",-,69,1,,,,
70,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,36,1,,,,
71,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,71,1,,,,
72,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,72,3,,,,
73,-,Boston Symphony Orchestra & Charles Münch,"Symphony No. 5 in D Minor, Op. 107, MWV N15 ""Reformation"": III. Andante",-,73,1,,,,
74,-,"クリスチャン・ツィメルマン, レナード・バーンスタイン & ウィーン・フィルハーモニー","Piano Concerto No.3 in C minor, Op.37 : 2. Largo",-,74,1,,,,
75,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,75,1,,,,
76,down,The Piano Guys,Titanium / Pavane,37,14,93,,,,
77,-,Jazz Symphony Orchestra,Mir ist so nach dir,-,77,1,,,,
78,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",94,78,2,,,,
79,-,"Susanne Elmark, Maria Kontra, Sønderjyllands Symfoniorkester & Robert Reimer","Lakmé: Viens, Mallika - Sous le dôme épais",-,69,1,,,,
80,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,35,2,,,,
81,up,Mr & Mrs Cello,Smells Like Teen Spirit (Arr. for Two Cellos),96,81,2,,,,
82,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,53,5,,,,
83,-,Songs To Your Eyes,Bizet - Carmen,-,47,1,,,,
84,up,Gavle Symphony Orchestra & Alexander Hanson,Aladdin: A Whole New World (arr. for orchestra),84,84,2,,,,
85,up,Vangelis,Inside Our Perspectives,85,85,2,,,,
86,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),60,10,83,,,,
87,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",61,22,20,,,,
88,down,The Piano Guys,Rolling in the Deep,62,24,83,,,,
89,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,75,61,4,,,,
90,down,2CELLOS,Smells Like Teen Spirit,57,57,4,,,,
91,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,17,13,,,,
92,down,The Piano Guys,What Makes You Beautiful,65,13,83,,,,
93,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,20,52,,,,
94,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,2,37,,,,
95,down,Kraftwerk,The Telephone Call,67,30,79,,,,
96,down,Kraftwerk,Boing Boom Tschak,69,52,79,,,,
97,down,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 846: Prelude",46,46,2,,,,
98,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",70,10,55,,,,
99,down,Lucio Dalla,Caruso,71,13,77,,,,
100,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,72,9,42,,,,
