Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,13,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,13,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,13,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,12,,,,
5,down,The Piano Guys,A Thousand Years,2,1,13,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,12,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,10,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,2,13,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,10,,,,
10,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Baboushka,-,10,1,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,13,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,4,12,,,,
13,up,Andrea Bocelli,Besame mucho,13,4,13,,,,
14,up,Ludovico Einaudi,Walk,15,5,7,,,,
15,-,"Stuart Laughton, William O'Meara, Wendy Humphries, Daniel Lichti & David Campion","Prelude and Fugue in G Major, BWV 541",-,15,1,,,,
16,-,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, Kv 495: Ⅲ. Rondo allegro vivace",-,16,1,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,81,5,13,,,,
18,-,Slokar Trombone Quartet,Hummelflug,-,18,1,,,,
19,-,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, Kv 495: Ⅱ. Romanza andante",-,19,1,,,,
20,-,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, Kv 495: Ⅰ. Allegro moderato",-,20,1,,,,
21,down,2CELLOS,Thunderstruck,17,10,12,,,,
22,-,Johannes Pramsohler & International Baroque Players,"Concerto in B-Flat Major for Violin, Strings and Basso continuo (Pisendel Konzert), TWV 51: B. 1: IV.: III. Allegro",-,22,1,,,,
23,-,Johannes Pramsohler & International Baroque Players,"Concerto in B-Flat Major for Violin, Strings and Basso continuo (Pisendel Konzert), TWV 51: B. 1: II. Vivace",-,23,1,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,13,,,,
25,up,Jackie Evancho,Caruso,90,25,2,,,,
26,-,Francis Goya,Tema Italiano,-,26,1,,,,
27,-,Johannes Pramsohler & International Baroque Players,"Concerto in B-Flat Major for Violin, Strings and Basso continuo (Pisendel Konzert), TWV 51: B. 1: II. Vivace",-,27,1,,,,
28,up,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",74,28,2,,,,
29,-,Johannes Pramsohler & International Baroque Players,"Concerto in B-Flat Major for Violin, Strings and Basso continuo (Pisendel Konzert), TWV 51: B. 1: I. Largo",-,29,1,,,,
30,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,13,,,,
31,up,Délibáb együttes,Kőrispataki Zene,77,31,2,,,,
32,down,Trombamania,The Godfather : Tarantella,19,19,2,,,,
33,-,The Piano Guys,Let It Go,-,16,6,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,13,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,2,13,,,,
36,-,Prognózis,Hajsza Közben,-,22,1,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,13,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,13,,,,
39,up,The Piano Guys,Perfect,62,15,2,,,,
40,down,The Piano Guys,The Cello Song,31,9,13,,,,
41,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",33,9,13,,,,
42,-,The Piano Guys,Ants Marching / Ode to Joy,-,42,1,,,,
43,down,Andrea Bocelli,La voce del silenzio,40,23,13,,,,
44,-,Compagnia d'Opera Italiana & Antonello Gotta,"Faust: ""Faites-lui mes aveux"" (Sing Along Karaoke Version)",-,44,1,,,,
45,down,Péter Bence,Despacito,41,12,13,,,,
46,-,"Schola Hungarica, Laszlo Dobszay & Géza Gémesi",Sequence: Cantemus cuncti,-,46,1,,,,
47,down,János Sándor,Kék Duna - keringő,16,9,9,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,12,13,,,,
49,-,Schola Hungarica & Laszlo Dobszay,Responsory: Illuminare,-,49,1,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,15,13,,,,
51,down,The Piano Guys,All of Me,46,7,13,,,,
52,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,5,8,,,,
53,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,33,1,,,,
54,down,Andrea Bocelli,Melodramma,50,12,13,,,,
55,down,Gábor Ihász,Múlnak a Gyermekévek,52,11,13,,,,
56,down,Alexandrov Ensemble,National Anthem of the Ussr,54,10,11,,,,
57,down,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci: ""Vesti la giubba""",28,28,2,,,,
