Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomon Burke,Cry to Me,4,1,116,,,,
2,up,Boney M.,Rasputin,7,1,159,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,163,,,,
4,down,The Weeknd,Blinding Lights,2,1,160,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,17,5,14,,,,
6,down,"Earth, Wind & Fire",September,3,1,162,,,,
7,-,Stray Kids,Close (HAN),-,7,1,,,,
8,down,John Legend,All of Me,1,1,163,,,,
9,down,Marshmello & Khalid,Numb,8,2,29,,,,
10,up,SZA,Kill Bill,14,2,2,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,154,,,,
12,up,Chris Brown,Under the Influence,82,1,29,,,,
13,-,Stray Kids,i hate to admit (Bang Chan),-,13,1,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,11,107,,,,
15,up,Tina Turner,The Best (Edit),25,1,160,,,,
16,up,Rupert Holmes,Escape (The Pina Colada Song),26,6,149,,,,
17,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,84,17,10,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,86,76,2021-04-25,2,2021-05-02
19,down,Ike & Tina Turner,Nutbush City Limits,9,1,161,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,3,54,,,,
21,-,Stray Kids,ice.cream (Hyunjin),-,21,1,,,,
22,-,Stray Kids,"Because (Changbin, Felix)",-,22,1,,,,
23,down,Steve Lacy,Bad Habit,12,2,24,,,,
24,-,Amy Winehouse,Back to Black,-,1,131,,,,
25,down,Kool & The Gang,Celebration,21,4,128,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),59,9,80,,,,
27,-,The Weeknd,The Hills,-,5,122,,,,
28,-,Stray Kids,miss you (Hyunjin),-,28,1,,,,
29,-,Al Green,Let's Stay Together,-,13,13,,,,
30,-,Stevie Wonder,Master Blaster (Jammin'),-,30,7,,,,
31,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,31,1,,,,
