Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",85,1,6,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,7,,,,
3,-,米弟華特,Hard Again,-,3,55,,,,
4,up,Luke Winslow-King,Blue Mesa,43,4,2,,,,
5,-,Hugh Laurie,Let Them Talk (Special Edition),-,3,66,,,,
6,up,Owen Campbell,Breathing Bullets,74,6,2,,,,
7,-,Judith Hill,Letters From a Black Widow,-,7,3,,,,
8,-,Muddy Waters,Hoochie Coochie Man - Live at the Rising Sun Celebrity Jazz Club (Remastered),-,4,9,,,,
9,up,Walter Trout,Broken,82,1,10,,,,
10,up,Ledfoot,Coffin Nails,55,2,32,,,,
11,down,Arne Skage Jr.,Rootwork,8,5,3,,,,
12,up,Beth Hart,War in My Mind,26,1,192,80,2019-10-06,80,2019-10-06
13,-,Connor Selby,Connor Selby (Deluxe Edition),-,13,4,,,,
14,down,Varios Artistas,Garage Blues,4,2,6,,,,
15,down,Shemekia Copeland,Done Come Too Far,9,1,90,,,,
16,-,Bernard Allison,Let It Go,-,16,2,,,,
17,down,Marius Lien,The Woodland Songbook Part 1,5,1,25,,,,
18,-,Tony Vega Band,Glory Baby,-,18,2,,,,
19,-,Rick Estrin & The Nightcats,Groovin' In Greaseland,-,19,1,,,,
20,up,Jan Arild Sørnes,STORM,25,20,2,,,,
21,-,Duke Robillard,Living With the Blues,-,4,3,,,,
22,up,Chris Smither,All About the Bones,94,22,2,,,,
23,down,Joe Bonamassa,Blues of Desperation,7,1,171,,,,
24,-,Kenny Neal,What You Got,-,24,1,,,,
25,up,Van Morrison,Moving On Skiffle,50,1,63,,,,
26,up,Bernard Allison,Chills & Thrills,78,19,13,,,,
27,up,Kenny Neal,Hooked On Your Love,31,9,7,,,,
28,-,The Nimmo Brothers,Coming Your Way,-,28,2,,,,
29,up,Chris BadNews Barnes,Badnews Travels Fast,88,29,2,,,,
30,up,Joe Bonamassa,Live at the Greek Theatre,77,6,113,,,,
31,down,Reidar Larsen,10 Sanger,11,2,9,,,,
32,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,4,40,,,,
33,down,Etta James,At Last!,16,3,157,,,,
34,-,Mighty Sam McClain,Give It Up to Love,-,34,4,,,,
35,-,Dave Fields,Unleashed,-,35,1,,,,
36,-,Bap Kennedy,Lonely Street,-,29,3,,,,
37,-,Walter Trout,Ride,-,1,30,,,,
38,-,Cedric Burnside,Hill Country Love,-,6,4,,,,
39,up,Beth Hart,Better Than Home (Deluxe Edition),64,4,72,,,,
40,-,Hugh Laurie,Didn't It Rain (Deluxe),-,3,54,,,,
