Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidhu Moose Wala,295,-,1,21,,,,
2,up,Sidhu Moose Wala,The Last Ride,25,2,3,,,,
3,down,Shae Gill & Ali Sethi,Pasoori,1,1,16,,,,
4,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),43,4,2,,,,
5,down,Shubh,No Love,3,2,14,,,,
6,down,Harry Styles,As It Was,2,2,10,,,,
7,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",4,4,26,,,,
8,up,Ali Zafar,Jhoom (R&B Mix),8,8,4,,,,
9,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),38,9,6,,,,
10,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",5,5,4,,,,
11,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,35,,,,
12,down,Mitraz,Akhiyaan,6,5,6,,,,
13,-,Sidhu Moose Wala,So High,-,13,1,,,,
14,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",9,1,19,,,,
15,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",10,1,44,,,,
16,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,11,1,60,,,,
17,-,Bohemia & Sidhu Moose Wala,Same Beef,-,17,10,,,,
18,down,Glass Animals,Heat Waves,13,4,48,75,2021-02-28,71,2021-03-07
19,-,Sidhu Moose Wala & Prem Dhillon,Old Skool,-,19,7,,,,
20,-,Sidhu Moose Wala,Love Sick (feat. AR Paisley),-,20,3,,,,
21,up,Anirudh Ravichander,Vikram (Title Track),34,6,3,,,,
22,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",17,2,45,,,,
23,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",26,15,4,,,,
24,up,Sidhu Moose Wala,Everybody Hurts,94,19,5,,,,
25,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,12,4,8,,,,
26,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",18,5,16,,,,
27,down,AP Dhillon & Gurinder Gill,Desires,15,1,28,,,,
28,down,Shubh,We Rollin,16,13,30,,,,
29,down,Aditya A,Chaand Baaliyan,19,8,16,,,,
30,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,30,1,,,,
31,down,King,Tu AakeDekhle,20,7,69,,,,
32,down,Karan Aujla,Gangsta (feat. YG),14,13,4,,,,
33,-,KK,Kya Mujhe Pyaar Hai,-,33,11,,,,
34,-,KK,Beete Lamhein,-,34,1,,,,
35,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,23,1,88,76,2021-03-21,74,2021-04-25
36,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,22,4,28,,,,
37,down,Jack Harlow,First Class,21,16,9,,,,
38,down,Diljit Dosanjh,Lover,24,2,41,,,,
39,-,KK & Shilpa Rao,Khuda Jaane,-,39,2,,,,
40,-,KK,Aankhon Mein Teri,-,40,1,,,,
41,down,Harrdy Sandhu,Bijlee Bijlee,27,1,31,,,,
42,down,Ali Zafar,Jhoom,35,35,3,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,33,1,48,,,,
44,-,Sidhu Moose Wala,Dhakka (feat. Afsana Khan),-,44,1,,,,
45,-,Sidhu Moose Wala,These Days (feat. Bohemia),-,3,15,,,,
46,down,AP Dhillon & Intense,Toxic,31,7,83,,,,
47,-,KK & Pritam,"Dil Ibaadat (From ""Tum Mile"")",-,47,1,,,,
48,down,Shubh,Elevated,28,21,27,,,,
49,down,AP Dhillon & Gurinder Gill,Tere Te,30,2,28,,,,
50,up,One Direction,Night Changes,53,28,11,,,,
51,down,The Weeknd,Blinding Lights,36,1,132,94,2019-12-01,1,2020-03-01
52,-,KK,Such Keh Raha Hai,-,52,1,,,,
53,down,Badshah,Jugnu (feat. Nikhita Gandhi),37,5,32,,,,
54,-,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,-,54,1,,,,
55,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",42,28,7,,,,
56,-,Sidhu Moose Wala,0 To 100,-,37,3,,,,
57,down,AP Dhillon & Amari,Ma Belle,39,3,47,,,,
58,-,KK,Yaaron,-,58,1,,,,
59,-,Sidhu Moose Wala,Jaat Da Muqabala,-,59,1,,,,
60,down,Anirudh Ravichander,Once Upon a Time,59,14,3,,,,
61,-,KK,"Tu Hi Meri Shab Hai, Pt. 1",-,61,1,,,,
62,down,Harry Styles,Late Night Talking,29,29,3,,,,
63,down,Neeti Mohan,Meri Jaan,40,27,15,,,,
64,down,Dikshant,Aankhon Se Batana,41,41,4,,,,
65,up,Anirudh Ravichander,Wasted,88,20,3,,,,
66,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,32,10,4,,,,
67,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,47,5,17,,,,
68,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",55,1,135,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),46,15,70,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,6,46,,,,
71,-,KK,Dil Kyun Yeh Mera,-,71,1,,,,
72,down,Post Malone,Cooped Up (feat. Roddy Ricch),60,52,4,,,,
73,-,KK,Labon Ko,-,73,1,,,,
74,-,KK,Tu Jo Mila,-,74,1,,,,
75,-,KK,Pyaar Ke Pal,-,75,1,,,,
76,-,"Shankar-Ehsaan-Loy, KK, Vasundhara Das, Loy Mendonsa & SHAAN",It's the Time to Disco,-,76,1,,,,
77,-,Vishal-Shekhar & KK,Tu Aashiqui Hai,-,77,1,,,,
78,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,47,1,,,,
79,-,Sidhu Moose Wala,Sohne Lagde (feat. The PropheC),-,79,1,,,,
80,-,KK & Pritam,"Tujhe Sochta Hoon (From ""Jannat 2"")",-,80,1,,,,
81,-,Anirudh Ravichander & Ravi G,Porkanda Singam,-,32,2,,,,
82,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",56,12,135,,,,
83,-,Sidhu Moose Wala,Legend,-,68,1,,,,
84,-,KK,Hai Junoon,-,84,1,,,,
85,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",58,10,25,,,,
86,-,KK,Abhi Abhi,-,86,1,,,,
87,-,KK & Pritam,"Haan Tu Hain (From ""Jannat"")",-,87,1,,,,
88,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),50,27,11,,,,
89,down,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",57,49,8,,,,
90,-,KK,Zindagi Do Pal Ki,-,90,1,,,,
91,-,KK,"Awaarapan Banjarapan, Pt. 1",-,91,1,,,,
92,down,Javed Ali,Srivalli,65,10,21,,,,
93,-,Sidhu Moose Wala,Famous (feat. Intense),-,93,1,,,,
94,down,Arijit Singh,Tujhe Kitna Chahne Lage,64,7,135,,,,
95,-,KK & Dominique,Tadap Tadap,-,95,1,,,,
96,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",49,7,9,,,,
97,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,31,3,,,,
98,down,Anuv Jain,Baarishein,61,42,37,,,,
99,-,Sidhu Moose Wala,Its All About You,-,99,1,,,,
100,down,Karan Aujla,Oouuu,45,33,4,,,,
