Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King,Maan Meri Jaan,8,1,7,,,,
2,down,AP Dhillon,Summer High,1,1,17,,,,
3,down,AP Dhillon & Shinda Kahlon,Dil Nu,2,2,8,,,,
4,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",3,1,19,,,,
5,down,AP Dhillon,Wo Noor,4,4,8,,,,
6,down,Shubh,Baller,5,2,12,,,,
7,up,DIVINE & Armani White,Baazigar,15,7,3,,,,
8,down,Shubh,No Love,6,2,39,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,6,9,,,,
10,down,Chani Nattan,Daku (feat. Inderpal Moga),9,9,13,,,,
11,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",10,8,11,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,1,60,,,,
13,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",21,1,3,,,,
14,up,Shae Gill & Ali Sethi,Pasoori,14,1,41,,,,
15,up,Rema & Selena Gomez,Calm Down,19,3,11,,,,
16,up,King,Tu AakeDekhle,26,7,94,,,,
17,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",13,3,16,,,,
18,up,Taaruk Raina,Kho Gaye,18,18,6,,,,
19,down,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),11,11,6,,,,
20,down,AP Dhillon & Shinda Kahlon,All Night (Live),16,6,8,,,,
21,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,24,1,85,,,,
22,up,Chris Brown,Under the Influence,23,8,14,,,,
23,down,Diljit Dosanjh,Lemonade,20,9,20,,,,
24,up,AP Dhillon,Hills,27,8,8,,,,
25,up,Shubh,We Rollin,28,13,55,,,,
26,down,Drake & 21 Savage,Rich Flex,17,8,4,,,,
27,down,Taylor Swift,Anti-Hero,25,11,6,,,,
28,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),29,4,27,,,,
29,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",30,1,69,,,,
30,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",32,4,51,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),33,15,95,,,,
32,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",31,2,70,,,,
33,up,Arijit Singh,Tujhe Kitna Chahne Lage,36,7,160,,,,
34,up,AP Dhillon & Gurinder Gill,Desires,34,1,53,,,,
35,up,Shubh,Elevated,35,21,52,,,,
36,up,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,86,,,,
37,up,The Weeknd,Blinding Lights,39,1,157,94,2019-12-01,1,2020-03-01
38,up,Sidhu Moose Wala,The Last Ride,38,2,28,,,,
39,down,Sidhu Moose Wala,Vaar,22,22,3,,,,
40,up,Sidhu Moose Wala,295,41,1,46,,,,
41,up,Glass Animals,Heat Waves,42,4,73,75,2021-02-28,71,2021-03-07
42,down,Paradox,Jaadugar,40,36,5,,,,
43,up,Harry Styles,As It Was,45,2,35,,,,
44,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,50,29,7,,,,
45,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),46,9,31,,,,
46,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,47,1,113,76,2021-03-21,74,2021-04-25
47,up,AP Dhillon & Intense,Toxic,48,7,108,,,,
48,up,Mitraz,Akhiyaan,55,5,31,,,,
49,down,MC SQUARE,Ram Ram,43,43,3,,,,
50,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",54,1,44,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,60,18,90,,,,
52,down,"AP Dhillon, Shinda Kahlon & Gminxr",Final Thoughts,44,12,8,,,,
53,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,53,4,53,,,,
54,up,King,OOPS,71,49,9,,,,
55,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",57,12,160,,,,
56,up,Anuv Jain,Baarishein,63,42,62,,,,
57,down,Paradox,Rihaayi,49,49,3,,,,
58,down,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",56,12,10,,,,
59,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",64,4,25,,,,
60,down,Arjan Dhillon,25-25,51,18,6,,,,
61,up,Pritam & Arijit Singh,"Lehra Do (From ""83"")",75,49,16,,,,
62,up,Ed Sheeran,Perfect,66,43,157,73,2019-10-06,58,2019-10-20
63,down,Diljit Dosanjh,Peaches,62,4,20,,,,
64,down,Diljit Dosanjh,Lover,52,2,66,,,,
65,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",72,42,6,,,,
66,up,Anuv Jain,Gul,85,36,10,,,,
67,down,Drake & 21 Savage,Circo Loco,65,34,4,,,,
68,up,The Weeknd,Die For You,76,56,15,,,,
69,up,OneRepublic,I Ain't Worried,77,39,20,,,,
70,up,Mohit Chauhan,Phir Se Ud Chala,80,30,26,,,,
71,down,DIVINE & Jonita Gandhi,Sitara,70,70,2,,,,
72,-,Stephen Sanchez,Until I Found You,-,68,9,,,,
73,down,AP Dhillon & Gurinder Gill,Tere Te,69,2,53,,,,
74,up,Pritam & Arijit Singh,Channa Mereya,81,55,84,,,,
75,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),78,27,36,,,,
76,up,One Direction,Night Changes,82,28,35,,,,
77,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",87,1,160,,,,
78,up,Dikshant,Aankhon Se Batana,94,41,25,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,79,1,73,,,,
80,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",88,5,28,,,,
81,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",96,47,2,,,,
82,down,Sidhu Moose Wala,These Days (feat. Bohemia),74,3,37,,,,
83,down,MC SQUARE,Naina Ki Talwar,59,59,3,,,,
84,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),99,84,2,,,,
85,-,Karan Aujla,On Top,-,10,1,,,,
86,up,Atif Aslam,Dil Diyan Gallan,100,36,55,,,,
87,-,Armaan Malik,Pehla Pyaar,-,55,14,,,,
88,down,DIVINE,Gunehgar,58,48,5,,,,
89,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",61,60,4,,,,
90,-,Dj Usman Bhatti,Tu Aaja (Remix),-,76,1,,,,
91,up,KK & Shilpa Rao,Khuda Jaane,93,39,27,,,,
92,-,Karan Aujla & Gurlez Akhtar,Wytb,-,22,1,,,,
93,down,Joji,Die For You,89,86,3,,,,
94,-,Tegi Pannu & Manni Sandhu,One Question,-,94,1,,,,
95,-,Harrdy Sandhu,Bijlee Bijlee,-,1,54,,,,
96,-,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,-,10,1,,,,
97,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",73,38,3,,,,
98,down,Atif Aslam,Pehli Nazar Mein,95,52,16,,,,
99,-,King,Pablo,-,96,1,,,,
100,-,Sachet Tandon,Bekhayali,-,9,102,,,,
