Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,8,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,2,9,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,12,,,,
4,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",4,3,6,,,,
5,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,5,5,7,,,,
6,up,Diljit Dosanjh,Lover,8,2,5,,,,
7,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,6,1,24,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,6,10,,,,
9,up,Glass Animals,Heat Waves,11,4,12,75,2021-02-28,71,2021-03-07
10,down,Drake,Fair Trade (feat. Travis Scott),7,6,4,,,,
11,up,Diljit Dosanjh,Black & White,15,10,5,,,,
12,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,9,5,6,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,11,4,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,52,76,2021-03-21,74,2021-04-25
15,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,1,,,,
16,up,The Weeknd,Blinding Lights,18,1,96,94,2019-12-01,1,2020-03-01
17,up,Ed Sheeran,Shivers,26,11,3,,,,
18,up,Ed Sheeran,Bad Habits,19,2,14,,,,
19,down,AP Dhillon & Amari,Ma Belle,17,3,11,,,,
20,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,20,11,11,,,,
21,up,Diljit Dosanjh,Vibe,21,21,5,,,,
22,down,King,Tu AakeDekhle,16,7,33,,,,
23,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",25,1,99,,,,
24,up,Doja Cat,Woman,24,23,5,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),13,9,4,,,,
26,down,Vicky,Top Notch Gabru,23,13,10,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),37,2,26,3,2021-04-04,3,2021-04-04
28,down,Doja Cat,Need To Know,22,18,8,,,,
29,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,11,1,,,,
30,up,Karan Aujla,Here & There,40,30,2,,,,
31,up,Diljit Dosanjh,Luna,31,9,5,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),27,3,49,93,2020-10-25,3,2021-05-16
33,up,Tegi Pannu & Manni Sandhu,Schedule,41,28,3,,,,
34,down,AP Dhillon & Intense,Toxic,29,7,47,,,,
35,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",28,23,7,,,,
36,up,Lil Nas X,THATS WHAT I WANT,90,34,2,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,28,56,2021-03-21,1,2021-03-28
38,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",34,1,49,,,,
39,up,Diljit Dosanjh,Champagne,39,19,5,,,,
40,down,Sidhu Moose Wala,295,32,1,11,,,,
41,up,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),43,41,2,,,,
42,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,12,99,,,,
43,down,Karan Aujla,Click That B Kickin It (Yaar Jatt De),35,35,3,,,,
44,down,The Weeknd,Take My Breath,36,3,8,,,,
45,down,Kanye West,Hurricane,30,8,4,,,,
46,down,Måneskin,Beggin,42,8,14,,,,
47,down,Arijit Singh,Tujhe Kitna Chahne Lage,46,7,99,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,7,23,76,2021-04-25,2,2021-05-02
49,up,Doja Cat,Get Into It (Yuh),51,49,3,,,,
50,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",45,5,30,63,2021-03-14,62,2021-03-21
51,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",52,2,87,,,,
52,up,Atif Aslam,Dil Diyan Gallan,78,36,14,,,,
53,up,Diljit Dosanjh,Cali,72,32,5,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),50,15,34,,,,
55,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",59,17,37,,,,
56,down,Prem Dhillon,Shah Ji,44,20,5,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,61,4,98,1,2019-10-06,1,2019-10-06
58,down,Harry Styles,Watermelon Sugar,55,12,77,85,2019-11-17,2,2020-08-23
59,down,Imagine Dragons,Believer,56,30,98,,,,
60,down,Tesher & Jason Derulo,Jalebi Baby,47,18,11,,,,
61,up,Tochi Raina & Rekha Bhardwaj,Kabira,66,24,32,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),49,8,24,9,2021-04-18,1,2021-05-16
63,down,Diljit Dosanjh,Void,53,27,5,,,,
64,up,Tegi Pannu & Manni Sandhu,Into You,69,64,3,,,,
65,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,58,26,35,,,,
66,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",62,62,5,,,,
67,down,Tones and I,Dance Monkey,64,1,98,6,2019-10-06,1,2019-11-10
68,down,Ed Sheeran,Perfect,67,43,97,73,2019-10-06,58,2019-10-20
69,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,95,12,97,,,,
70,up,Vishal Mishra,Kaise Hua,85,13,98,,,,
71,up,Harnoor,Parshawan,89,37,12,,,,
72,-,Coldplay X BTS,My Universe,-,19,1,,,,
73,down,Karan Aujla,Ford (Loud AF),54,54,2,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),70,22,22,,,,
75,up,Akhil & Dhvani Bhanushali,Duniyaa,94,25,97,,,,
76,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,41,5,,,,
77,up,The Chainsmokers,Closer (feat. Halsey),81,39,92,,,,
78,up,Post Malone,Circles,80,6,89,2,2019-10-06,2,2019-10-06
79,down,Dua Lipa,Levitating,71,45,20,74,2020-04-05,74,2020-04-05
80,down,Karan Aujla,Itz A Hustle,60,60,2,,,,
81,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),79,42,4,,,,
82,-,Maroon 5,Memories,-,3,96,36,2019-10-06,2,2019-11-17
83,-,Olivia Rodrigo,good 4 u,-,7,17,,,,
84,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,54,,,,
85,down,Karan Aujla,Sharab (feat. Harjit Harman),65,65,2,,,,
86,up,Taylor Swift,Wildest Dreams (Taylor's Version),92,86,2,,,,
87,-,Shawn Mendes & Tainy,Summer Of Love,-,38,5,,,,
88,-,Khan Bhaini & Shipra Goyal,Churi,-,43,1,,,,
89,down,Karan Aujla,Boli (Guns Up),63,63,2,,,,
90,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",93,25,2,,,,
91,down,Karan Aujla,80 Degrees (feat. Amaal),76,76,2,,,,
92,down,Karan Aujla,Ask About Me,75,75,2,,,,
93,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,88,24,33,,,,
94,down,Simiran Kaur Dhadli & San B,Barood Wargi,57,15,10,,,,
95,down,Masked Wolf,Astronaut In The Ocean,68,2,35,60,2021-02-07,6,2021-04-04
96,up,Badshah,Bad Boy X Bad Girl (feat. Nikhita Gandhi),98,96,2,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,94,26,2019-10-06,26,2019-10-06
98,-,Armaan Malik & Amaal Mallik,Barsaat,-,97,1,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,91,18,39,,,,
100,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,82,16,,,,
