Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Rock It,-,1,0,,,,
2,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,1,0,,,,
3,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,3,0,,,,
4,-,One Cool Fossil,One Night In Paris,-,2,0,,,,
5,-,Crew 7,Everytime We Touch (feat. Men Of Honor) [Acapella],-,5,0,,,,
6,-,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),-,2,0,,,,
7,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,3,0,,,,
8,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,3,0,,,,
9,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,9,0,,,,
10,-,Bibio,Old Graffiti,-,4,0,,,,
11,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,0,,,,
12,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Armonica Remix],-,12,0,,,,
13,-,Aazar,Diva (feat. Swae Lee & Tove Lo) [Freekill Remix],-,13,0,,,,
14,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,0,,,,
15,-,Archive,You Make Me Feel (Live Zénith Paris),-,2,0,,,,
16,-,Hot Chip,Melody of Love,-,3,0,,,,
17,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,0,,,,
18,-,Mono,Life In Mono,-,1,0,,,,
19,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,0,,,,
20,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,0,,,,
21,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,4,0,,,,
22,-,Kasper Bjørke,Heaven (Nicolas Jaar Remix),-,4,0,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,0,,,,
24,-,barnacle boi & t.A.T.u.,All the Things She Said (Barnacle Boi Flip),-,24,0,,,,
25,-,Clan of Xymox,A Day,-,7,0,,,,
26,-,Kid Loco,Relaxin' With Cherry,-,2,0,,,,
27,-,Massive Attack,Safe from Harm,-,1,0,,,,
28,-,Parov Stelar,The Princess,-,3,0,,,,
29,-,Róisín Murphy,Incapable,-,2,0,,,,
30,-,Promonium Jesters,Óˆπ Óøπ ´πˆç,-,1,0,,,,
31,-,Cavego,Kjeiken (Kort Versjon),-,24,0,,,,
32,-,Tricky,Hell Is Around the Corner,-,1,0,,,,
33,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,0,,,,
34,-,Georges Chatelain & Getaroom,Mandrake,-,3,0,,,,
35,-,Faithless,Liontamer,-,12,0,,,,
36,-,Thievery Corporation,The Richest Man In Babylon,-,3,0,,,,
37,-,White Town,Your Woman,-,2,0,,,,
38,-,Massive Attack,Unfinished Sympathy,-,1,0,,,,
39,-,Levantis,Translucence,-,39,0,,,,
40,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,10,0,,,,
41,-,The Chemical Brothers,Got to Keep On,-,9,0,,,,
42,-,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),-,1,0,,,,
43,-,Dennis & Hook,This Is the Track,-,20,0,,,,
44,-,Frenic,Before You Leave,-,2,0,,,,
45,-,Joe Goddard,Music Is the Answer,-,17,0,,,,
46,-,Manoo & Raoul K,Toukan (feat. Ahmed Sosso) [Dixon Rework],-,46,0,,,,
47,-,Corciolli,Melodia das Florestas,-,47,0,,,,
48,-,Hyenah,You Made Me Who I Am (Enoo Napa Remix),-,45,0,,,,
49,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,0,,,,
50,-,West.K & John M,Again & Again (Anton Ishutin Remix),-,36,0,,,,
51,-,Digital Afrika,Babalú Ayé,-,22,0,,,,
52,-,Andi Dhoska,Coco Jambo (feat. Ivan Mere),-,52,0,,,,
53,-,Dublex Inc.,Tango Forte,-,7,0,,,,
54,-,Blue States,Season Song,-,3,0,,,,
55,-,Pretty Lights,Finally Moving,-,3,0,,,,
56,-,Mario Bianco,Shivers,-,54,0,,,,
57,-,Marlena Shaw,California Soul (Diplo Remix),-,19,0,,,,
58,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,22,0,,,,
59,-,Danny Serrano & Solo Tamas,Touch Me (Markus Homm Remix),-,48,0,,,,
60,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,0,,,,
61,-,Armand Van Helden,Kentucky Fried Flow,-,1,0,,,,
62,-,Afterlife & Cathy Battistessa,Speck of Gold,-,36,0,,,,
63,-,Delerium & Sarah McLachlan,Silence,-,6,0,,,,
64,-,Random Rab,I Alone,-,57,0,,,,
65,-,Romare,Motherless Child,-,65,0,,,,
66,-,Parov Stelar,Hurt,-,2,0,,,,
67,-,NU,Man O To,-,4,0,,,,
68,-,Corciolli,Águas Celestes,-,68,0,,,,
69,-,Love Over Entropy,Stranger,-,69,0,,,,
70,-,Newman I Love,The Stars in Your Eyes,-,67,0,,,,
71,-,Cyanna,Like Fire,-,1,0,,,,
72,-,Thievery Corporation,Warning Shots (feat. Sleepy Wonder & Gunjan),-,2,0,,,,
73,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,17,0,,,,
74,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,0,,,,
75,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,0,,,,
76,-,LTJ Bukem,Sunrain (feat. Elliot),-,2,0,,,,
77,-,Satin Jackets,You Make Me Feel Good,-,24,0,,,,
78,-,Moe Turk & TSHNKO,My Blood (feat. Mougleta) [Kevin Karlson Remix],-,78,0,,,,
79,-,Nteeze & Andy,You and Me a Melody (feat. Jaidene Veda) [M60 Remix],-,65,0,,,,
80,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,0,,,,
81,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,69,0,,,,
82,-,Eitan Reiter & Muzarco,Oh Death (feat. Omri Klein) [Guy Mantzur Remix],-,81,0,,,,
83,-,LCD Soundsystem,oh baby,-,81,0,,,,
84,-,Mihai Popoviciu,Sandstone Folder (Pablo Bolivar Remix),-,84,0,,,,
85,-,Johannes Heil,Gosple Fifteen,-,8,0,,,,
86,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,11,0,,,,
87,-,Coeus,Farafi,-,87,0,,,,
88,-,Alex Ranerro & Coeus,Enigma (Forteba Alternative Version),-,24,0,,,,
89,-,Jungle,Casio,-,28,0,,,,
90,-,Jungle,House in LA,-,90,0,,,,
91,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,91,0,,,,
92,-,Guy Gerber,What to Do (&Me Remix),-,4,0,,,,
93,-,Wayward & Books,Green Lanes,-,93,0,,,,
94,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Silvano Del Gado Dub),-,40,0,,,,
95,-,"justine sainte, Franck Keller & Bel Amour",I'm Not Afraid,-,95,0,,,,
96,-,Achillea,Amadas Estrellas,-,49,0,,,,
97,-,Christopher Franke,Part IV: Black Garden View,-,97,0,,,,
98,-,Gotan Project,Last Tango In Paris,-,52,0,,,,
99,-,Alessandro Otiz,Faces (Rocket Singles Series),-,2,0,,,,
100,-,Massive Attack,Safe from Harm,-,1,0,,,,
