Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radio Citizen,Thema,-,1,1,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),14,2,15,,,,
3,-,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),-,2,1,,,,
4,-,Davi,The Gates of Babylon,-,4,1,,,,
5,up,Portishead,Glory Box,29,2,14,,,,
6,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),26,6,5,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,10,,,,
8,down,Massive Attack,Unfinished Sympathy,1,1,16,,,,
9,up,Parov Stelar,Hurt,23,2,18,,,,
10,up,Set Mo,Counter Human Emotion (feat. Woodes),16,9,3,,,,
11,-,Argento,Destroyed (Agent Greg Destruction Mix),-,11,1,,,,
12,-,Moby,Machete,-,12,1,,,,
13,up,R Plus & Dido,My Boy (Shadow Child Mix),17,3,3,,,,
14,-,Chaim,Love Rehab,-,14,3,,,,
15,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),27,8,8,,,,
16,down,Pretty Lights,Finally Moving,3,3,17,,,,
17,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],35,4,16,,,,
18,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),38,2,17,,,,
19,up,Massive Attack,Safe from Harm,39,1,16,,,,
20,down,Kid Loco,Relaxin' With Cherry,15,2,17,,,,
21,down,Orchestral Manoeuvres In the Dark,Electricity,6,1,10,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),43,1,7,,,,
23,-,Blue Pilots Project,Take Off,-,23,1,,,,
24,up,The Prodigy,No Good (Start the Dance),59,1,2,,,,
25,down,Flunk,Blue Monday,12,3,12,,,,
26,up,Alex Dimou,What Keeps You There,60,16,8,,,,
27,down,Nicolas Jaar,Mi Mujer,8,1,16,,,,
28,-,Waldeck,Memories,-,2,10,,,,
29,up,Hess Is More,Yes Boss (Balearic Bongo Dub),62,2,11,,,,
30,-,Morcheeba,Wonders Never Cease,-,14,3,,,,
31,-,Shannon,Let the Music Play,-,10,2,,,,
32,up,Max Berlin,Elle & Moi,65,20,2,,,,
33,down,Poolside & Amo Amo,Around the Sun,22,1,5,,,,
34,down,Mono,Life In Mono,31,1,11,,,,
35,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,35,1,,,,
36,down,Tricky,Hell Is Around the Corner,25,1,14,,,,
37,up,White Town,Your Woman,45,2,18,,,,
38,down,Parov Stelar,The Princess,19,3,14,,,,
39,-,The Avener,To Let Myself Go (feat. Ane Brun),-,17,7,,,,
40,up,Delerium & Sarah McLachlan,Silence,87,6,8,,,,
41,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),82,1,10,,,,
42,-,Aki Bergen,Gold Digger (Instrumental),-,6,2,,,,
43,up,Hælos,Buried in the Sand,77,10,5,,,,
44,-,R3W1ND,Crying Game,-,26,4,,,,
45,up,Parov Stelar,Matilda,55,7,14,,,,
46,-,Fatboy Slim,Praise You,-,42,1,,,,
47,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,3,,,,
48,-,Cameo Culture,Precious (Wolf + Lamb 7am Mix),-,33,1,,,,
49,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),11,5,16,,,,
50,-,Essáy,Archangel,-,18,4,,,,
51,down,Friendly Fires,Heaven Let Me In,4,2,6,,,,
52,-,Blue States,Season Song,-,3,2,,,,
53,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),46,9,4,,,,
54,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,2,,,,
55,-,Raw Main,Orphee,-,25,8,,,,
56,-,Marlena Shaw,California Soul (Diplo Remix),-,19,2,,,,
57,-,Alessandro Otiz,Faces (Rocket Singles Series),-,2,1,,,,
58,-,DSF,Children of Floga,-,11,6,,,,
59,up,Worakls,Salzburg,97,4,4,,,,
60,down,Archive,You Make Me Feel (Live Zénith Paris),30,2,17,,,,
61,-,Kid Loco,The Passenger,-,61,1,,,,
62,down,"Portishead, Nick Ingman & Orchestra",All Mine,56,8,10,,,,
63,up,Palov & Mishkin,Et de Clarinete,74,22,3,,,,
64,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,56,1,,,,
65,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),85,2,15,,,,
66,-,Dublex Inc.,Tango Forte,-,7,14,,,,
67,-,Tom Demac,Serenade,-,33,2,,,,
68,-,Kraak & Smaak,Same Blood (feat. The Palms),-,68,1,,,,
69,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),33,1,16,,,,
70,-,Moon Rocket & MoBlack,Gafara (Afro Main Mix),-,41,2,,,,
71,-,High Fidelity,The Weekend Begins (06 Edit Mix),-,34,2,,,,
72,down,Thievery Corporation,The Richest Man In Babylon,24,3,17,,,,
73,-,&ME,"The Rapture, Pt. II",-,73,1,,,,
74,-,GusGus,Over,-,3,7,,,,
75,down,Bo Geste,Don't Give It Up,64,50,6,,,,
76,-,Polo & Pan,Zoom Zoom,-,13,2,,,,
77,-,Frenic,Before You Leave,-,2,5,,,,
78,-,Mano Le Tough,Everything You've Done Before,-,38,2,,,,
79,down,Mind Enterprises,Idol,18,18,3,,,,
80,down,Chromatics,You're No Good,54,11,14,,,,
81,down,Quiet Village,Can't Be Beat,36,6,13,,,,
82,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,82,1,,,,
83,-,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],-,53,1,,,,
84,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,7,,,,
85,-,Zimmer,Wildflowers (feat. Panama),-,45,1,,,,
86,down,Dennis Cruz & Ian Ludvig,Black Bird,37,7,16,,,,
87,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,47,4,,,,
88,-,Tornado Wallace,Today (feat. Sui Zhen),-,43,1,,,,
89,-,Lindstrøm & Prins Thomas,Mighty Girl,-,62,1,,,,
