Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,6,1,2,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,13,9,2021-04-18,1,2021-05-16
3,down,BTS,Butter,1,1,7,,,,
4,down,Olivia Rodrigo,good 4 u,3,2,8,,,,
5,up,Harry Styles,Watermelon Sugar,28,1,73,85,2019-11-17,2,2020-08-23
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,4,7,,,,
7,up,Doja Cat & The Weeknd,You Right,19,7,2,,,,
8,down,Dua Lipa,Levitating,4,1,41,74,2020-04-05,74,2020-04-05
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,16,56,2021-03-21,1,2021-03-28
10,up,Dua Lipa,Love Again,18,6,12,96,2020-04-05,96,2020-04-05
11,-,LOONA,PTT (Paint the Town),-,11,1,,,,
12,up,Olivia Rodrigo,drivers license,33,1,26,1,2021-01-17,1,2021-01-17
13,up,Ed Sheeran,Perfect,39,5,85,73,2019-10-06,58,2019-10-20
14,down,BTS,Dynamite,9,1,46,96,2020-08-23,2,2020-08-30
15,up,Olivia Rodrigo,deja vu,27,5,14,17,2021-04-11,16,2021-04-18
16,down,Tiësto,The Business,11,3,17,52,2021-01-03,18,2021-04-04
17,up,Harry Styles,Adore You,37,4,81,24,2019-12-08,6,2020-04-19
18,-,TWICE,Perfect World,-,18,1,,,,
19,up,Harry Styles,Sign of the Times,29,4,79,,,,
20,-,Dua Lipa,Levitating (feat. DaBaby),-,8,21,93,2020-10-25,3,2021-05-16
21,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,13,15,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),21,4,15,3,2021-04-04,3,2021-04-04
23,up,Sia,Unstoppable,31,2,15,81,2019-11-10,81,2019-11-10
24,-,LOONA,PTT (Paint The Town) [Japanese Version],-,24,1,,,,
25,up,Harry Styles,Golden,30,2,48,61,2019-12-22,39,2020-12-13
26,up,Olivia Rodrigo,happier,53,16,7,,,,
27,up,TWICE,Alcohol-Free,45,10,4,,,,
28,down,Bruno Mars,Count On Me,14,4,77,,,,
29,up,Dua Lipa,Don't Start Now,44,1,87,19,2019-11-03,3,2020-01-05
30,down,Stray Kids,Mixtape : OH,15,15,2,,,,
31,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,61,,,,
32,up,Billie Eilish & Khalid,lovely,65,11,69,62,2020-02-02,62,2020-02-02
33,up,Olivia Rodrigo,"jealousy, jealousy",50,13,4,,,,
34,-,Marc Segui & Pol Granch,Tiroteo,-,9,1,,,,
35,-,Beyoncé,Halo,-,25,22,,,,
36,-,Harry Styles,Kiwi,-,25,18,,,,
37,-,Lady Gaga,Born This Way,-,37,9,,,,
38,-,NCT DREAM,Hello Future,-,38,1,,,,
39,up,Rick Astley,Never Gonna Give You Up,47,33,19,,,,
40,down,Tears for Fears,Everybody Wants To Rule the World,35,2,58,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
42,-,Boney M.,Rasputin,-,12,15,,,,
43,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,38,1,,,,
44,up,Ed Sheeran,Thinking Out Loud,69,9,72,,,,
45,-,Charlie Puth,Attention,-,35,13,,,,
46,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,46,1,,,,
47,-,George Michael,Careless Whisper,-,20,28,,,,
48,-,Britney Spears,Work B**ch,-,48,3,,,,
49,-,ABBA,Dancing Queen,-,4,22,,,,
50,-,Mecano,Cruz de Navajas,-,50,2,,,,
51,up,Ed Sheeran,Photograph,55,6,85,,,,
52,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",25,25,2,,,,
53,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),62,20,32,,,,
54,-,Meghan Trainor,Dear Future Husband,-,54,1,,,,
55,-,Roxette,The Look,-,10,4,100,2019-12-15,100,2019-12-15
56,up,Cher,Believe,63,24,18,,,,
57,-,Dua Lipa,Be the One,-,20,53,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,23,,,,
59,-,F.R. David,Words (Original Version 1982),-,40,9,,,,
60,-,Lady Gaga,The Edge of Glory,-,60,1,,,,
61,-,Daryl Hall & John Oates,Maneater,-,61,2,,,,
62,down,Bella Poarch,Build a Bitch,20,9,8,,,,
63,-,Eros Ramazzotti,Cosas de la Vida,-,63,1,,,,
64,-,Roxette,Joyride (Single Version),-,38,2,,,,
65,-,Lady Gaga,Hair,-,65,1,,,,
66,-,Roxette,Spending My Time,-,45,2,,,,
67,-,Johnny Nash,I Can See Clearly Now,-,67,6,,,,
68,-,Ava Max,My Head & My Heart,-,20,15,74,2021-02-21,12,2021-03-21
69,-,Mike + The Mechanics,The Living Years,-,69,1,,,,
70,-,Maná & Joy,Eres Mi Religión,-,6,6,,,,
71,-,BTS,FAKE LOVE,-,8,9,,,,
72,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),22,22,2,,,,
73,-,Olivia Rodrigo,favorite crime,-,39,2,,,,
74,-,INXS,Never Tear Us Apart,-,10,5,,,,
75,up,Nancy Sinatra,These Boots Are Made for Walkin',85,37,5,,,,
76,-,Ana Torroja,Volver,-,76,1,,,,
77,-,Ray Conniff,My Sweet Lord,-,77,1,,,,
78,-,2PM,Make it,-,78,1,,,,
79,-,Dua Lipa,Physical,-,1,45,48,2020-02-02,15,2020-04-12
80,-,Ray Conniff,El Condor Pasa,-,80,1,,,,
81,-,AndrisMusic,Cover Girls,-,81,1,,,,
82,-,INXS,Beautiful Girl,-,82,1,,,,
83,-,AndrisMusic,Beginning of Life,-,83,1,,,,
84,-,Ray Conniff,Rose Garden,-,84,1,,,,
85,-,Justin Bieber,Hold On,-,1,10,11,2021-03-14,7,2021-03-28
86,-,José Luis Perales,Un Velero Llamado Libertad,-,46,3,,,,
87,-,Maro Vame,Onvre,-,87,1,,,,
88,-,Ray Conniff,Watching Scotty Grow,-,88,1,,,,
89,-,Hanno,Muero por Ti,-,89,1,,,,
90,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],54,5,4,,,,
91,-,RemixStarzHD,Jalebi Baby (Adil Kulalı Remix),-,91,1,,,,
92,-,Laila Al Habash,Bluetooth,-,92,1,,,,
93,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,4,28,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,6,62,,,,
95,-,Trinidad Cardona,Dinero,-,95,1,,,,
96,-,DONGKIZ,CRAZY NIGHT,-,96,1,,,,
97,-,이승윤,달이 참 예쁘다고,-,97,1,,,,
98,-,DRIPPIN,Free Pass,-,98,1,,,,
99,down,Olivia Rodrigo,brutal,84,32,4,,,,
100,-,PSY,Gangnam Style,-,12,26,,,,
