Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,0,60,2019-10-20,7,2019-11-17
4,up,Katy Perry,Harleys in Hawaii,9,4,0,30,2019-10-20,30,2019-10-20
5,up,Sam Smith,How Do You Sleep?,8,4,0,8,2019-10-06,6,2019-10-13
6,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,3,0,25,2019-10-06,25,2019-10-06
7,down,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
8,-,Selena Gomez,Look At Her Now,-,4,0,18,2019-10-27,8,2019-11-03
9,up,Taylor Swift,Lover,10,7,0,38,2019-10-06,27,2019-11-03
10,up,Ed Sheeran & Justin Bieber,I Don't Care,21,9,0,31,2019-10-06,23,2019-11-17
11,up,Ed Sheeran,Perfect,11,5,0,73,2019-10-06,58,2019-10-20
12,up,Maroon 5,Girls Like You (feat. Cardi B),22,11,0,,,,
13,down,Harry Styles,Lights Up,3,3,0,19,2019-10-13,12,2019-10-20
14,down,BTS,Make It Right (feat. Lauv),6,6,0,16,2019-10-20,16,2019-10-20
15,up,Sam Smith & Normani,Dancing with a Stranger,16,9,0,51,2019-10-06,51,2019-10-06
16,-,PRETTYMUCH & CNCO,Me Necesita,-,16,0,,,,
17,down,Jack Stauber,Buttercup,14,10,0,,,,
18,down,María José,Él Era Perfecto (En Vivo),13,13,0,,,,
19,-,Louis Tomlinson,We Made It,-,19,0,60,2019-10-27,60,2019-10-27
20,up,Morat,Cuando Nadie Ve,77,20,0,,,,
21,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,21,0,76,2019-10-27,76,2019-10-27
22,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,22,0,25,2019-10-27,23,2019-11-24
23,down,Niall Horan,Nice to Meet Ya,19,4,0,28,2019-10-06,28,2019-10-06
24,-,Moenia,Summer Drive,-,24,0,,,,
25,up,Dua Lipa,Be the One,32,20,0,,,,
26,-,Kesha,Raising Hell (feat. Big Freedia),-,26,0,57,2019-10-27,57,2019-10-27
27,up,Coldplay,Viva La Vida,35,12,0,,,,
28,up,j-hope,Chicken Noodle Soup (feat. Becky G.),31,2,0,19,2019-10-06,19,2019-10-06
29,down,Rihanna,Love on the Brain,15,10,0,,,,
30,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,0,,,,
31,-,Selena Gomez,The Heart Wants What It Wants,-,31,0,,,,
32,up,Harry Styles,Sign of the Times,41,4,0,,,,
