Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,2,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),3,2,6,59,2021-04-11,42,2021-04-18
3,down,Tory Lanez,PLAYBOY,1,1,11,34,2021-03-07,9,2021-03-14
4,up,SZA,Ctrl,5,1,80,99,2020-08-16,20,2021-01-10
5,down,GIVĒON,When It's All Said And Done... Take Time,4,2,10,58,2021-03-14,10,2021-03-21
6,up,Khalid,American Teen,6,2,79,,,,
7,up,The Weeknd,Starboy,7,1,80,65,2019-12-08,35,2021-02-14
8,up,The Weeknd,Beauty Behind the Madness,9,2,79,43,2021-02-14,43,2021-02-14
9,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),8,1,12,34,2021-02-28,8,2021-03-07
10,up,Kehlani,It Was Good Until It Wasn't,20,1,55,72,2020-05-03,2,2020-05-17
11,up,Black Pumas,Black Pumas,11,11,70,73,2020-01-26,73,2020-01-26
12,down,Summer Walker,Over It (Complete Set Video Version),10,8,9,83,2021-04-25,83,2021-04-25
13,down,Khalid,Free Spirit,12,3,80,,,,
14,up,Tory Lanez,PLAYBOY Live,67,14,2,,,,
15,up,Brent Faiyaz,F**k the World,17,1,57,27,2020-02-09,3,2020-02-16
16,down,The Weeknd,House of Balloons (Original),15,1,7,3,2021-03-28,3,2021-03-28
17,up,Marvin Gaye,What's Going On,42,17,13,,,,
18,down,The Weeknd,"My Dear Melancholy,",13,9,79,78,2019-12-01,73,2021-04-04
19,down,Daniel Caesar,Freudian,16,8,80,,,,
20,down,Giveon,TAKE TIME,19,3,60,96,2020-06-14,37,2021-02-21
21,up,Amy Winehouse,Back to Black,24,5,80,,,,
22,up,Anderson .Paak,Malibu,23,13,80,,,,
23,down,6LACK,East Atlanta Love Letter,22,14,80,,,,
24,down,Chris Brown,Indigo (Extended),18,12,75,95,2019-10-06,78,2019-11-10
25,down,Bryson Tiller,T R A P S O U L (Deluxe),21,1,34,40,2020-09-27,21,2020-10-04
26,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,26,10,21,31,2020-11-22,31,2020-11-22
27,down,The Weeknd,Trilogy,25,4,80,,,,
28,down,PARTYNEXTDOOR,PARTYMOBILE,27,2,64,80,2020-03-01,5,2020-04-05
29,up,Leon Bridges,Coming Home (Deluxe),32,22,80,,,,
30,down,Tory Lanez,Chixtape 5,28,1,79,13,2019-11-17,1,2019-11-24
31,up,Khalid,Suncity,43,21,80,,,,
32,up,PARTYNEXTDOOR,PARTYNEXTDOOR,38,22,80,,,,
33,-,Jorja Smith,Be Right Back,-,33,1,41,2021-05-16,41,2021-05-16
34,down,Joji,BALLADS 1,31,10,80,,,,
35,up,Daniel Caesar,CASE STUDY 01,37,6,80,,,,
36,up,Aya Nakamura,AYA,40,1,27,80,2020-11-15,40,2020-11-22
37,up,Sade,The Best of Sade,47,16,79,,,,
38,down,The Weeknd,The Highlights (Deluxe Video Album),30,2,15,14,2021-02-14,14,2021-02-14
39,up,Akon,Freedom,45,5,78,,,,
40,down,The Weeknd,Kiss Land,35,11,80,,,,
41,down,Chris Brown & Young Thug,Slime & B,36,2,54,2,2020-05-10,2,2020-05-10
42,down,Aya Nakamura,NAKAMURA (Deluxe Edition),39,20,47,72,2019-11-10,72,2019-11-10
43,up,Chris Brown,F.A.M.E. (Expanded Edition),53,41,77,,,,
44,up,Usher,Confessions (Expanded Edition),46,27,80,,,,
45,up,Leon Bridges,Good Thing,55,35,80,,,,
46,down,Jhené Aiko,Chilombo (Deluxe Video Version),33,24,5,,,,
47,up,Kali Uchis,Isolation,48,34,77,,,,
48,down,Jeremih,Late Nights,41,19,80,,,,
49,down,Jazmine Sullivan,Heaux Tales,34,1,19,25,2021-01-10,6,2021-01-17
50,down,Tems,For Broken Ears,44,16,34,,,,
51,down,Queen Naija,missunderstood…still,29,7,5,40,2021-04-25,40,2021-04-25
52,down,6LACK,FREE 6LACK (Bonus Track Version),51,42,80,,,,
53,down,Snoh Aalegra,"- Ugh, those feels again",49,7,80,86,2020-01-05,84,2020-01-12
54,up,Miguel,All I Want Is You,65,54,37,,,,
55,down,Summer Walker,Life On Earth - EP,50,1,45,15,2020-07-12,5,2020-07-19
56,down,H.E.R.,H.E.R.,52,35,80,,,,
57,up,Dadju,Poison ou Antidote,63,37,6,,,,
58,down,Shelley FKA DRAM,Shelley FKA DRAM,14,14,3,,,,
59,up,John Legend,Bigger Love,60,1,48,29,2020-06-21,3,2020-06-28
60,down,Ty Dolla $ign,Featuring Ty Dolla $ign,54,1,30,13,2020-10-25,2,2020-11-01
61,up,6LACK,6pc Hot EP,68,1,47,18,2020-06-28,3,2020-07-05
62,up,Jessie Reyez,BEFORE LOVE CAME TO KILL US (Deluxe),73,13,29,,,,
63,down,Doja Cat,Amala (Deluxe Version),61,26,73,,,,
64,up,Brent Faiyaz,Sonder Son,70,33,80,,,,
65,up,Kehlani,SweetSexySavage (Deluxe),94,61,42,,,,
66,up,blackbear,digital druglord,77,21,80,,,,
67,down,Pink Sweat$,PINK PLANET,62,4,14,98,2021-02-14,49,2021-02-21
68,down,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),64,49,7,95,2021-02-07,95,2021-02-07
69,down,Childish Gambino,"""Awaken, My Love!""",56,15,79,,,,
70,down,Chloe x Halle,Ungodly Hour (Chrome Edition),69,12,12,96,2021-02-28,87,2021-03-07
71,down,Jon Batiste,WE ARE,57,15,7,,,,
72,up,Dominique Fils-Aimé,Three Little Words,79,14,14,,,,
73,up,Anderson .Paak,Ventura,75,13,73,,,,
74,up,PARTYNEXTDOOR,PARTYNEXTDOOR 3 (P3),76,21,80,,,,
75,down,The Teskey Brothers,Run Home Slow,71,46,66,,,,
76,up,Kehlani,While We Wait,89,27,53,,,,
77,up,Black Pumas,Black Pumas (Expanded Deluxe Version),78,30,9,,,,
78,down,Tayc,Fleur froide (Umm),59,38,7,,,,
79,up,Jorja Smith,Lost & Found,98,42,77,,,,
80,up,PARTYNEXTDOOR,COLOURS,81,2,16,46,2021-01-31,28,2021-02-07
81,down,SiR,Chasing Summer,58,13,80,,,,
82,up,PARTYNEXTDOOR,PARTYNEXTDOOR TWO,92,36,73,,,,
83,up,Omah Lay,Get Layd - EP,85,34,36,,,,
84,up,Bill Withers,Lean On Me: The Best of Bill Withers,87,30,38,,,,
85,-,S4G4,Stranger - EP,-,85,1,,,,
86,-,Sabrina Claudio,About Time (Extended Vinyl Reissue),-,86,1,,,,
87,up,Chris Brown,Chris Brown (Expanded Edition),90,53,76,,,,
88,down,Jhené Aiko,Trip,86,59,56,,,,
89,-,Tina Turner,All the Best: The Hits,-,10,27,,,,
90,-,Solange,A Seat at the Table,-,44,36,,,,
91,down,Summer Walker,Last Day of Summer,84,40,76,,,,
92,down,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),83,10,30,92,2020-10-25,92,2020-10-25
93,down,dvsn,Amusing Her Feelings,72,3,17,95,2021-01-17,52,2021-01-24
94,up,Steve Lacy,The Lo-Fis,95,5,19,,,,
95,down,Ali Gatie,YOU,88,3,75,81,2019-11-10,53,2019-11-17
96,-,Omarion,Sex Playlist,-,87,6,,,,
97,-,Destiny's Child,#1's,-,17,39,,,,
98,-,Thundercat,It Is What It Is,-,9,40,35,2020-04-05,32,2020-04-12
99,down,Kiana Ledé,KIKI (Deluxe),93,38,9,,,,
100,down,Giveon,When It's All Said And Done (Apple Music Up Next Film Edition) - EP,74,10,17,58,2020-10-18,58,2020-10-18
