Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,11,,,,
2,up,Nina Simone,Feeling Good,3,1,13,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,13,,,,
4,up,Dave Brubeck,Take Five,6,2,11,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,13,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,13,,,,
7,up,Chuck Mangione,Children of Sanchez,9,4,13,,,,
8,up,Diana Krall,Don't Dream It's Over,10,5,13,,,,
9,down,Diana Krall,California Dreamin',4,1,13,,,,
10,up,Diana Krall,Desperado,11,7,13,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,13,,,,
12,up,Jan Garbarek,In Praise of Dreams,13,7,13,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,13,,,,
14,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",22,13,13,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),16,3,10,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,17,9,13,,,,
17,down,Diana Krall,I'm Not In Love,8,4,13,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,13,,,,
19,down,Jazz Band Młynarski-Masecki,New York Baby,15,15,13,,,,
20,down,Lars Danielsson & Leszek Możdżer,Asta (Live),19,5,10,,,,
21,down,Jazz Band Młynarski-Masecki,Nikodem,20,15,13,,,,
22,down,Jazz Band Młynarski-Masecki,Czarna Kawa,21,12,13,,,,
23,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,23,16,13,,,,
24,up,Jazz Band Młynarski-Masecki,Jadzia,24,18,13,,,,
25,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,13,,,,
26,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,10,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),27,14,11,,,,
28,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,10,,,,
29,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,10,,,,
30,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,8,,,,
31,up,Lars Danielsson & Leszek Możdżer,Prado (Live),32,9,10,,,,
32,-,Esperanza Spalding,12 Little Spells (Thoracic Spine),-,32,1,,,,
33,up,Chris Botti,The Look of Love,36,15,13,,,,
34,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),33,10,8,,,,
35,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),34,11,10,,,,
36,-,Randy Brecker & NDR Bigband,Sozinho (feat. Vladyslav Sendecki),-,36,1,,,,
37,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,10,,,,
38,up,Anna Maria Jopek,Ale Jestem (Live),44,14,13,,,,
39,up,Chubby Checker,Let's Twist Again,42,5,11,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,21,13,,,,
41,down,Marek Dyjak,Człowiek (Złota Ryba),39,16,13,,,,
42,down,The Dave Brubeck Quartet,Take Five,40,6,13,,,,
43,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,13,,,,
44,down,Annie Lennox,I Put a Spell On You,43,18,13,,,,
45,up,Diana Krall,Besame Mucho,45,23,13,,,,
46,up,Herbie Hancock,Imagine,49,20,12,,,,
47,-,Lena Horne,Let Me Love You,-,47,1,,,,
48,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),46,8,11,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,12,,,,
50,down,Ray Charles,Georgia on My Mind,48,10,12,,,,
51,up,Louis Armstrong,La vie en rose,76,12,5,,,,
52,down,Anna Maria Jopek,Upojenie (Live),51,20,9,,,,
53,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),54,42,7,,,,
54,-,Randy Brecker,Amber Road (feat. Wlodek Pawlik Trio & Kalisz Philharmonic Orchestra),-,34,1,,,,
55,up,Marcin Wasilewski Trio,Diamonds and Pearls,55,36,12,,,,
56,-,Brian Culbertson,Your Smile,-,56,1,,,,
57,-,Paul Hardcastle,Sunshine,-,57,1,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),58,32,4,,,,
59,-,Edmund Fetting,Nim Wstanie Dzień,-,42,3,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,1,,,,
