Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,219,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,225,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,227,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,220,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,3,224,79,2019-10-06,72,2019-10-13
6,up,Coldplay,Ghost Stories,6,4,221,32,2019-10-06,32,2019-10-06
7,up,Shlomo Artzi,קצפת,9,5,225,,,,
8,up,Sia,1000 Forms of Fear,10,6,226,,,,
9,up,The Idan Raichel Project,היד החמה,11,8,227,,,,
10,up,Sia,This Is Acting,12,8,225,,,,
11,up,Radiohead,A Moon Shaped Pool,13,10,226,,,,
12,up,Jane Bordeaux,Jane Bordeaux,14,11,224,,,,
13,up,Mooki,לב חופשי,15,12,227,,,,
14,up,Leonard Cohen,Live In London,16,13,211,,,,
15,up,David Guetta,Nothing But the Beat Ultimate,17,1,228,75,2019-10-06,57,2019-10-20
16,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,18,14,221,,,,
17,up,Leonard Cohen,Popular Problems,19,16,208,,,,
18,up,Various Artists,80s 100 Hits,20,15,228,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),21,16,228,97,2019-10-06,49,2020-07-26
20,up,David Guetta,Listen,22,17,227,,,,
21,up,One Direction,Made In The A.M. (Deluxe Edition),23,18,228,37,2020-07-26,37,2020-07-26
22,up,Leonard Cohen,You Want It Darker,24,21,219,,,,
23,up,The Idan Raichel Project,רבע לשש,26,1,228,,,,
24,up,Dikla,ואם פרידה,27,20,227,,,,
25,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,28,21,223,,,,
26,up,Elvis Presley,Elv1s: 30 #1 Hits,30,23,209,,,,
27,up,Ivri Lider,האהבה הזאת שלנו,29,22,226,,,,
28,up,One Direction,FOUR (The Ultimate Edition),31,24,222,47,2020-07-26,47,2020-07-26
29,up,Tracy Chapman,Tracy Chapman,32,25,218,,,,
30,up,Shlomo Artzi,אושר אקספרס,33,26,211,,,,
31,up,The Idan Raichel Project,ממעמקים,34,26,224,,,,
32,up,Depeche Mode,Delta Machine (Deluxe),35,28,190,,,,
33,up,Ed Sheeran,x (Deluxe Edition),36,29,191,,,,
34,up,Muse,Drones,37,31,178,,,,
35,up,Red Hot Chili Peppers,The Getaway,38,31,182,,,,
36,up,Pearl Jam,Ten,39,31,118,,,,
37,up,Aviv Geffen,סדקים,40,34,91,,,,
38,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,36,83,,,,
39,up,Avraham Tal,שושנה,42,37,57,,,,
40,down,Daft Punk,Random Access Memories,7,4,223,41,2019-10-06,13,2021-02-28
41,down,Eviatar Banai,יפה כלבנה,8,6,221,,,,
42,-,Quarter to Africa,Remixes - EP,-,42,1,,,,
43,-,L.E.J,Pas Peur,-,43,1,,,,
44,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,44,1,,,,
45,up,Pink Floyd,The Endless River (Deluxe Edition),45,25,28,,,,
46,down,Eviatar Banai,אביתר בנאי,44,38,58,,,,
47,down,Michael Jackson,Number Ones,25,21,215,,,,
48,-,Christian Löffler,Lys,-,48,1,,,,
49,-,Shlomo Artzi,עונת ההופעות,-,49,1,,,,
