Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sexappeal,Payaso de Tu Amor,-,1,1,,,,
2,up,SKS,Secours,2,1,81,,,,
3,-,Alisha's Attic,"I Am, I Feel",-,3,1,,,,
4,-,Khánh Ly,Mưa Hồng,-,4,1,,,,
5,-,Hạ Vy,Những tháng ngày hò hẹn,-,5,1,,,,
6,-,Gary Puckett & The Union Gap,Over You,-,6,4,,,,
7,-,Hồ Ngọc Hà,Có bao giờ,-,2,2,,,,
8,-,Luciano,It's Me Again Jah (Live),-,8,1,,,,
9,-,Tran Thu Ha,Lắng Nghe Mùa Xuân Về,-,9,1,,,,
10,-,Tuấn Vũ,Trăng Tàn Trên Hè Phố,-,10,1,,,,
11,-,Jerry Butler,He Will Break Your Heart,-,11,1,,,,
12,-,Brian Hyland,Gypsy Woman,-,12,3,,,,
13,-,Bobby Darin,Things,-,12,3,,,,
14,-,Jackie Wilson,Baby Workout,-,6,6,,,,
15,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,15,10,,,,
16,up,Bob Dylan,Like a Rolling Stone,20,6,25,,,,
17,-,Ocean,Put Your Hand In the Hand (Remix 2006),-,17,1,,,,
18,-,Johnny Hatton,I Saw the Light,-,18,1,,,,
19,-,McCoys,Hang On Sloopy (Re-recorded),-,19,7,,,,
20,-,Brian Hyland,The Joker Went Wild,-,18,5,,,,
21,-,The DeFranco Family,Save the Last Dance for Me,-,21,1,,,,
22,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,22,3,,,,
23,-,Sue Thompson,Sad Movies (Make Me Cry),-,23,5,,,,
24,-,Brewer & Shipley,One Toke Over the Line,-,24,2,,,,
25,-,The Seekers,Georgy Girl,-,25,5,,,,
26,-,Barbara Lynn,You'll Lose a Good Thing,-,26,1,,,,
27,-,Lloyd Price,Lady Luck,-,27,1,,,,
28,down,Rod Stewart,Maggie May,15,5,3,,,,
29,-,"Bill Ellis, Chuck Rosenberg & Dick Jonas",Will There Be a Tomorrow?,-,7,4,,,,
30,-,Roy Hamilton,You Can Have Her,-,30,1,,,,
