Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,3,,,,
2,down,Morgan Wallen,Last Night,1,1,65,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,36,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,4,2,61,,,,
5,up,Morgan Wallen,Spin You Around (1/24),6,2,14,,,,
6,up,Morgan Wallen,Cowgirls (feat. Ernest),7,6,61,,,,
7,up,Morgan Wallen,Chasin' You,8,1,234,,,,
8,up,Tucker Wetmore,Wind Up Missin' You,11,8,5,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,5,1,11,,,,
10,down,Luke Combs,Fast Car,9,2,58,,,,
11,up,Morgan Wallen,Whiskey Glasses,12,2,234,,,,
12,up,Morgan Wallen,You Proof,15,1,103,,,,
13,up,Morgan Wallen,Wasted on You,13,1,173,45,2021-01-17,45,2021-01-17
14,down,Luke Combs,Where the Wild Things Are,10,10,33,,,,
15,up,Morgan Wallen,Thought You Should Know,16,2,103,,,,
16,down,Dasha,Austin,14,14,10,,,,
17,up,Zach Bryan,Oklahoma Smokeshow,19,9,94,,,,
18,up,Chris Stapleton,Tennessee Whiskey,18,5,234,,,,
19,up,Zach Bryan,"Burn, Burn, Burn",21,8,86,,,,
20,up,Luke Combs,Beautiful Crazy,20,5,234,,,,
21,up,Zach Bryan,Something in the Orange,22,1,106,,,,
22,up,Zach Bryan,Tourniquet,23,5,36,,,,
23,up,Morgan Wallen,7 Summers,24,1,194,51,2020-08-23,51,2020-08-23
24,down,Beyoncé & Miley Cyrus,II MOST WANTED,17,2,5,,,,
25,up,Luke Combs,She Got the Best of Me,25,13,234,,,,
26,up,Morgan Wallen,More than My Hometown,27,1,211,40,2020-04-26,40,2020-04-26
27,up,Tucker Wetmore,Wine Into Whiskey,30,13,10,,,,
28,up,Luke Combs,Forever After All,29,1,184,20,2020-11-01,20,2020-11-01
29,down,Luke Combs,When It Rains It Pours,28,16,234,,,,
30,up,Zach Bryan,East Side of Sorrow,32,4,36,,,,
31,up,Luke Combs,Hurricane,35,18,234,,,,
32,up,Luke Combs,The Kind of Love We Make,38,1,98,,,,
33,up,Cody Johnson,Dirt Cheap,41,9,26,,,,
34,up,Ole 60,Smoke & a Light,37,30,10,,,,
35,up,Morgan Wallen,Somebody's Problem,40,1,180,84,2020-11-29,49,2021-01-17
36,down,Beyoncé,II HANDS II HEAVEN,31,17,5,,,,
