Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Galantis,Run,1,1,12,,,,
2,up,"Mabel, Jax Jones & Galantis",Good Luck,8,1,5,,,,
3,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),2,2,3,,,,
4,up,Alvaro Soler & Topic,Solo Para Ti,6,2,2,,,,
5,up,Topic & A7S,Kernkraft 400 (A Better Day),11,5,2,,,,
6,-,Tiësto & Charli XCX,Hot In It,-,6,1,,,,
7,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,7,1,,,,
8,up,R3HAB,My Pony,18,8,2,,,,
9,up,Shawn Mendes,When You're Gone,9,5,12,,,,
10,down,Sandro Cavazza,The Days,7,1,17,,,,
11,up,Ed Sheeran,Bad Habits,16,1,59,,,,
12,up,ANNABELLE,TOOTHBRUSH,13,6,9,,,,
13,down,Set It Off,Skeleton,5,2,14,,,,
14,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),25,5,2,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,10,32,,,,
16,down,Amber Van Day,Good Morning,12,1,8,,,,
17,up,Kygo,Dancing Feet (feat. DNCE),51,3,18,,,,
18,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),21,6,14,,,,
19,down,Ruel,GROWING UP IS ____,10,2,18,,,,
20,up,Mimi Webb,House On Fire,61,7,19,,,,
21,up,Minelli,Rampampam,39,2,35,,,,
22,down,"Charming Horses, Mougleta & Lotus",All You,15,15,5,,,,
23,up,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,29,17,2,,,,
24,up,Nessa Barrett,dying on the inside,40,5,6,,,,
25,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,30,4,10,,,,
26,up,Bohumil Bezouška,Filozofie,26,6,10,,,,
27,down,The Weeknd,Blinding Lights,24,1,72,94,2019-12-01,1,2020-03-01
28,up,Khalid,Skyline,64,4,12,,,,
29,up,ADONXS,Moving On,50,8,8,,,,
30,down,Harry Styles,As It Was,28,1,17,,,,
31,up,Bolek Polívka,O Frantovi,92,7,29,,,,
32,up,Becky Hill & David Guetta,Remember,94,3,22,,,,
33,up,Ava Max,Maybe You’re The Problem,35,33,11,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,20,1,34,,,,
35,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",27,4,43,,,,
36,up,Imagine Dragons,Sharks,65,2,4,,,,
37,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,23,6,12,,,,
38,up,Sigrid,It Gets Dark,47,2,11,,,,
39,up,Tom Walker,Serotonin,96,2,12,,,,
40,up,Support Lesbiens,SINS,54,15,5,,,,
41,down,Andy Cermak,Let Me In,34,26,6,,,,
42,down,INNA & Sean Paul,UP,17,8,14,,,,
43,up,JC Stewart,Scars,58,7,8,,,,
44,up,Ed Sheeran,2step,57,3,2,,,,
45,up,Kygo & Tina Turner,What's Love Got to Do with It,82,23,2,83,2020-09-06,57,2020-09-20
46,up,Kissin' Dynamite,Coming Home,84,46,4,,,,
47,up,Måneskin,SUPERMODEL,75,5,2,,,,
48,up,Ally Brooke,No Good,48,6,20,,,,
49,up,Jax Jones,Where Did You Go? (feat. MNEK),56,31,18,,,,
50,up,Shouse,Won't Forget You,69,40,6,,,,
51,down,Calum Scott,If You Ever Change Your Mind,19,4,9,,,,
52,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,38,,,,
53,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],38,25,7,,,,
54,-,Václav Postránecký,Vajíčko,-,16,26,,,,
55,up,Arizona Zervas,BAND$,55,47,9,,,,
56,-,Dropkick Murphys,City By the Sea,-,56,1,,,,
57,-,Lauren Spencer-Smith,Fingers Crossed,-,7,4,,,,
58,down,Alesso & Zara Larsson,Words,36,15,8,,,,
59,-,Kin Chi Kat,Seduction (High on Love) [Dafonic & DJ Flux Remix],-,35,5,,,,
60,-,Beachbag,We Are Young,-,22,1,,,,
61,down,Dan Šustr,Requiem pro petra šabacha,59,12,20,,,,
62,down,Lake Malawi & We Are Domi,High-Speed Kissing,32,9,4,,,,
63,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,6,,,,
64,down,RODAN,I Just Lost a Friend (feat. Isabella Noel),62,26,3,,,,
65,-,The Cure,Friday I'm In Love,-,65,2,,,,
66,-,Panic! At the Disco,Viva Las Vengeance,-,22,3,,,,
67,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,23,1,,,,
68,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,14,,,,
69,down,Sigala,Melody,53,25,11,,,,
70,-,CKay,Emiliana (Future Friends & Harddope Remix),-,29,2,,,,
71,-,Aerosmith,I Don't Want to Miss a Thing,-,52,5,,,,
72,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,18,17,,,,
73,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,29,,,,
74,-,The Chainsmokers,High,-,20,8,,,,
75,-,Coldplay X BTS,My Universe,-,2,31,,,,
76,-,Alvaro Soler & Topic,Solo Para Ti (Noel Holler Remix),-,5,1,,,,
77,-,Bon Jovi,It's My Life,-,40,7,,,,
78,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,86,1,3,,,,
79,down,Alec Benjamin,Devil Doesn’t Bargain,68,20,7,,,,
80,-,Lil Nas X,THATS WHAT I WANT,-,1,27,,,,
81,down,Regard,Ride It,74,1,88,57,2019-10-06,13,2019-11-10
82,down,レッド・ホット・チリ・ペッパーズ,Black Summer,31,1,20,,,,
83,down,Jiřina Bohdalová,Potopa,49,10,29,,,,
84,-,Adele,Easy On Me,-,1,29,,,,
85,down,Jason Derulo,Take You Dancing,33,2,26,71,2020-08-23,16,2021-01-17
86,down,Minelli,MMM,77,42,8,,,,
87,down,Jiří Sovák,Koncert,37,17,35,,,,
88,-,Sasha Alex Sloan,I Blame The World,-,1,1,,,,
89,-,Green Day,American Idiot,-,89,1,,,,
90,-,Tom Gregory,Fingertips,-,80,3,,,,
91,-,Tiësto,The Business,-,23,16,52,2021-01-03,18,2021-04-04
92,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,6,,,,
93,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,25,,,,
94,-,Las Ketchup,Aserejé,-,94,1,,,,
95,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,1,,,,
96,down,OneRepublic,West Coast,44,3,20,,,,
97,-,Tiësto & Ava Max,The Motto,-,19,21,,,,
98,-,Madonna,La Isla Bonita,-,86,2,,,,
99,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,20,2,,,,
100,-,Haddaway,What Is Love,-,73,2,,,,
