Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,9,,,,
2,-,SZA,Kill Bill,-,1,73,,,,
3,up,Hazami,Kiblatku,21,1,159,,,,
4,up,Mario,Let Me Love You,38,4,76,,,,
5,up,The Weeknd,Save Your Tears,25,2,95,80,2021-02-28,59,2021-03-21
6,down,SZA,Saturn,2,2,8,,,,
7,-,K-Clique,Pulang (feat. AJ),-,1,182,,,,
8,down,MALIQ & D'Essentials,Aduh,5,1,13,,,,
9,up,J.Tajor,Like I Do,10,6,7,,,,
10,-,Innuendo,Ratu Hati (with the Alan Smithee Quintet),-,10,5,,,,
11,down,Innuendo & Camélia,Akhirnya,7,4,69,,,,
12,-,陳芳語,你是不是有點動心 (Subsessions),-,3,19,,,,
13,up,Maher Zain,Always Be There,13,8,61,,,,
14,-,Michael Jackson,Rockin' Robin,-,14,3,,,,
15,down,Infraction Music,Do It,14,7,9,,,,
16,-,TAEYANG,"Eyes, Nose, Lips",-,7,9,,,,
17,-,Alicia Keys,Girl On Fire (Live),-,5,11,,,,
18,-,Hazami,Mungkir Bahagia,-,4,106,,,,
19,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,21,,,,
20,-,Glenn Fredly,Januari (feat. Kenny G),-,8,64,,,,
21,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),12,1,95,,,,
22,up,Muni Long,Made For Me,28,11,9,,,,
23,up,Shima,Teringin,35,2,192,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,74,,,,
25,-,Thee Sacred Souls,Can I Call You Rose?,-,25,1,,,,
26,-,Hafiz Hamidun,Kasih Padamu,-,3,95,,,,
27,-,Mugen Rao,Un Paarvayile - Mugen Rao,-,4,4,,,,
28,-,Kawule,Who I Am,-,24,2,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,41,,,,
30,-,Sean Kingston,Beautiful Girls (Edit),-,15,14,,,,
31,up,Najwa Latif,Kau Buat Aku,31,6,6,,,,
32,down,John Legend,All of Me,11,1,209,,,,
33,-,Yuji & BRINX,Delusional Love,-,33,1,,,,
