Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,78,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,75,,,,
4,up,David Deyl,Svatý Čas,8,2,76,,,,
5,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),7,1,78,,,,
6,up,Sounds Like Reign,In Christ Alone,51,6,2,,,,
7,up,Sima Martausová,Krížová Cesta,27,7,3,,,,
8,up,Sounds Like Reign,Blessed Assurance,68,8,2,,,,
9,up,Sounds Like Reign,"Pass Me Not, O Gentle Savior",74,9,2,,,,
10,up,Sounds Like Reign,Turn Your Eyes Upon Jesus,77,10,2,,,,
11,up,Karel Gott,Bílé Vánoce,13,1,78,,,,
12,up,Sounds Like Reign,Wonderful Merciful Savior,78,12,2,,,,
13,up,Sounds Like Reign,Worthy Is the Lamb,79,13,2,,,,
14,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,2,,,,
15,up,Sounds Like Reign,He Is Exalted,80,15,2,,,,
16,up,Hillsong UNITED,Hosanna,16,4,78,,,,
17,up,Sounds Like Reign,Because He Lives,83,17,2,,,,
18,down,Candi Staton,Young Hearts Run Free,5,3,78,,,,
19,down,Ashes Remain,On My Own,6,3,73,,,,
20,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),17,4,78,,,,
21,up,Macala,Jarusalema (feat. Datube),84,21,2,,,,
22,up,Leeland,Way Maker (Live),88,2,8,,,,
23,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",18,8,78,,,,
24,up,Exodus 15,Nasz Bog (Live),53,24,2,,,,
25,down,Sixpence None the Richer,There She Goes,20,6,78,,,,
26,-,Rend Collective,My Lighthouse,-,5,74,,,,
27,up,Exodus 15,Blogoslawienstwo (Live),59,27,2,,,,
28,down,Karel Gott,Už Z Hor Zní Zvon,22,1,78,,,,
29,down,BeBe Winans,I Wanna Be the Only One,25,8,78,,,,
30,up,Exodus 15,Za Toba isc chce (Live),61,30,2,,,,
31,down,Plumb,Cut,28,5,78,,,,
32,up,Exodus 15,Wznosze Alleluja (Live),62,32,2,,,,
33,up,Adorare,Holubice,54,33,2,,,,
34,up,Exodus 15,Nikt nie jest jak Ty (Live),63,34,2,,,,
35,up,Exodus 15,Ciebie Wybieram (Live),64,35,2,,,,
36,up,Exodus 15,Duchu Swiety (Live),66,36,2,,,,
37,up,Alessandra de Luca,Nelle Tue Mani,45,37,2,,,,
38,up,Hezekiah Walker,Every Praise,56,19,5,,,,
39,down,Lisa Gerrard,Circular (feat. Klaus Schulze),31,18,76,,,,
40,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),33,19,76,,,,
41,down,Mary Mary,Shackles (Praise You),34,6,77,,,,
42,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),35,21,76,,,,
43,down,Lisa Gerrard,Unity (feat. Klaus Schulze),36,22,76,,,,
44,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),37,23,76,,,,
