Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,55,,,,
2,up,Sultans of String,Palmas Sinfónia,17,2,6,,,,
3,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,57,,,,
4,up,Connor Chee,Weaving,21,4,2,,,,
5,-,Emil Wakin Chau,讓我歡喜讓我憂,-,5,2,,,,
6,-,Navaz,Begoo,-,6,3,,,,
7,-,Aviva Chernick,Adon Olam,-,7,1,,,,
8,-,Silla and Rise,Brazilian Kitturiaq,-,1,4,,,,
9,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,14,,,,
10,-,The Souljazz Orchestra,As the World Turns,-,10,1,,,,
11,-,John Donaldson,Bows of London,-,11,2,,,,
12,down,Delhi 2 Dublin,TumbiWOW,8,2,72,,,,
13,-,Moustafa Kouyate & Romain Malagnoux,Adja niai mousso,-,12,3,,,,
14,-,Paul Lafrance et Marc-André Marchand,Mont Saint-Hilaire,-,14,3,,,,
15,-,Afghan Ensemble & Zohreh Jooya,Jama Narenji,-,10,3,,,,
16,-,Russell Wallace,Please Come Back to Me,-,14,1,,,,
17,up,Khaled,C’est la vie,32,2,33,,,,
18,-,Ali Farka Touré,Takamba (Instrumental) [2017 Remastered Version],-,18,1,,,,
19,-,Les Colocs,Passe-moé la puck,-,1,51,,,,
20,up,Lucy'Dann,Les gens heureux,20,13,4,,,,
21,-,Pink Martini,No Hay Problema,-,2,52,,,,
22,-,Opium Moon,"Miss You (feat. Lili Haydn, Itai Disraeli, Hamid Saeidi & MB Gordy)",-,17,1,,,,
23,-,Silla and Rise,Galactic Gala (Kalattata),-,11,4,,,,
24,-,Shakshaka,Saudi Gangam Style Abdullah Abdul Majeed سعوي ستايل عبد الله عبد المجيد,-,18,4,,,,
25,-,La Mal Coiffée,Pichona soi,-,25,1,,,,
26,-,Fardin Angazi,Xuda Hawar,-,25,1,,,,
27,up,Mulatu Astatke & Black Jesus Experience,A Chance to Give,33,3,7,,,,
28,down,Les Colocs,Julie (Live),6,2,30,,,,
29,-,M'Toro Chamou,Chengué Langu,-,29,1,,,,
30,-,The Paperboys,Worms / Door of Steel,-,11,1,,,,
