Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,52,,,,
2,-,Altın Gün,Gelin Halayı,-,2,2,,,,
3,up,Les Colocs,Passe-moé la puck,41,1,49,,,,
4,up,Sultans of String,Palmas Sinfónia,7,2,4,,,,
5,up,Les Colocs,Maudit qu'le monde est beau,14,1,20,,,,
6,up,Delhi 2 Dublin,TumbiWOW,18,2,69,,,,
7,-,Moğollar,Haliç’te Güneşin Batışı D2D Session,-,7,5,,,,
8,-,Elie Pooyak,Cree: Pow Wow Song,-,8,1,,,,
9,up,Hamid Larbi,Invisible,21,9,2,,,,
10,up,Savan,Elle est partie,15,10,4,,,,
11,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,10,5,,,,
12,-,Yaktavis,It's OK to Be Sad,-,12,1,,,,
13,up,Lucy'Dann,Les gens heureux,13,13,2,,,,
14,-,Moğollar,Gam Yükü / Nilüfer D2D Session,-,14,3,,,,
15,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,Zona Rosa,-,8,1,,,,
16,-,Blundetto,Paseo,-,7,3,,,,
17,down,Dj Jabato,Drake feat lil durk - now cry later remix,8,7,13,,,,
18,-,Paulo Freire,Dança do Maneiro Pau,-,13,4,,,,
19,up,Erick Sainval,Montre moi le chemin,24,8,23,,,,
20,-,Mario Pelchat,Plus haut que moi,-,2,1,,,,
21,-,Paula Tsui,婚紗背後,-,6,2,,,,
22,-,Le Trio Joubran,Carry the Earth (feat. Roger Waters),-,12,1,,,,
23,-,Willie Dunn,Ballad of Crowfoot,-,23,2,,,,
24,-,Mulatu Astatke & Black Jesus Experience,A Chance to Give,-,3,5,,,,
25,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),23,1,56,,,,
26,up,Omar Bashir,Mesopotamia,32,11,4,,,,
27,-,Kings of piano,موسيقى لو على قلبي,-,27,1,,,,
28,-,Zoukovery,D'amour ou d'amitié,-,7,12,,,,
29,up,Avia,Westernize,31,29,2,,,,
30,-,Les Colocs,Dédé,-,1,56,,,,
31,down,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),28,8,3,,,,
