Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,4,,,,
2,up,Ed Sheeran,2step (feat. Antytila),3,2,4,,,,
3,down,The Limba,Секрет,2,2,3,,,,
4,up,Patsyki Z Franeka,Марічка,5,4,5,,,,
5,down,Мюслі UA,Остановіть ви цю ху..ню!,4,3,4,,,,
6,up,MAX BARSKIH,Буде весна,6,1,13,,,,
7,up,Один в каное,У мене немає дому,7,1,14,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,8,3,32,,,,
9,up,Harry Styles,As It Was,10,6,10,,,,
10,up,ANNA ASTI & Philipp Kirkorov,Хобби,12,9,6,,,,
11,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],11,3,14,,,,
12,up,Jerry Heil,#ПОШТА,13,1,18,,,,
13,down,S10,De Diepte,9,8,4,,,,
14,up,KALUSH,Давай начистоту (feat. Skofka),15,12,8,,,,
15,up,Антон Токарев,Седьмой лепесток,16,4,21,,,,
16,down,MAX BARSKIH,Don't Fuck With Ukraine,14,8,6,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,7,38,,,,
18,up,KALUSH,Тiпок (Tipok),32,8,8,,,,
19,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",19,6,20,,,,
20,up,Artik & Asti,Гармония,21,2,20,,,,
21,down,LAUD,2 дні,18,4,12,,,,
22,down,Måneskin,SUPERMODEL,17,16,4,,,,
23,up,alyona alyona,Рідні мої (feat. Jerry Heil),23,4,7,,,,
24,-,MAX BARSKIH,Чекай мене,-,24,1,,,,
25,down,Вася Демчук,Закривай очі,20,20,3,,,,
26,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,26,1,33,,,,
27,up,Gayle,abcdefu,27,4,28,,,,
28,down,KALUSH,Таксі (feat. Христина Соловій),25,23,9,,,,
29,down,JONY,Титры,24,4,7,,,,
30,down,HammAli & Navai,Птичка,28,1,55,,,,
31,down,Boombox,Люди,29,12,15,,,,
32,up,GUMA,Стеклянная,33,1,44,,,,
33,down,Khrystyna Soloviy,Тримай,30,8,15,,,,
34,up,Один в каное,Човен,37,22,15,,,,
35,up,Egor Kreed & MakSim,Отпускаю,36,1,17,,,,
36,up,ANNA ASTI,Феникс,38,1,21,,,,
37,up,ФОГЕЛЬ,НЕ ПЕРЕБИВАЙ,87,37,2,,,,
38,up,Ed Sheeran,Bad Habits,41,8,50,,,,
39,down,Kolaba,Шо ви пацики на моциках,35,25,7,,,,
40,-,Kate Bush,Running Up That Hill (A Deal With God),-,16,1,,,,
41,up,Люся Чеботина,СОЛНЦЕ МОНАКО,42,1,32,,,,
42,down,NK,Я - Україна,39,8,12,,,,
43,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,40,24,6,,,,
44,up,Ed Sheeran,Shivers,45,36,35,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,49,5,48,,,,
46,up,NЮ,Никто,55,3,30,,,,
47,down,МОТ,По душам,44,30,6,,,,
48,down,Chekson,Скільки ще,43,43,3,,,,
49,up,Wellboy,Вишнi,50,5,33,,,,
50,up,Imanbek & salem ilese,Married to Your Melody,53,49,9,,,,
51,down,The Hardkiss,Як ти?,46,9,8,,,,
52,up,Jakomo & A.V.G,Платина,54,6,14,,,,
53,down,Subwoolfer,Give That Wolf A Banana,31,18,4,,,,
54,up,Artem Pivovarov,Міраж,59,33,26,,,,
55,up,KOLA,Парасолі,91,49,2,,,,
56,up,KALUSH & alyona alyona,Гори (Gory),56,32,3,,,,
57,up,Artem Pivovarov,Дом,62,14,20,,,,
58,down,BOTASHE,ПНХ,51,5,13,,,,
59,up,Один в каное,Будь мені кимось,61,32,19,,,,
60,down,Ramil',Не ищи меня,48,48,3,,,,
61,down,Анна Тринчер,Не залишай,52,12,7,,,,
62,down,Andro,Как не любить,57,8,15,,,,
63,down,Skofka,В дорогу,58,47,6,,,,
64,down,Olga Seryabkina,Бывшие,60,9,17,,,,
65,down,JONY & HammAli,"Наверно, ты меня не помнишь",63,1,32,,,,
66,up,Dove Cameron,Boyfriend,69,37,14,,,,
67,down,Саша Чемеров & Boombox,Любила,65,28,23,,,,
68,down,Averin & CHURSANOV,Квітка,64,43,4,,,,
69,up,MONATIK,СИЛЬНО,72,5,119,,,,
70,up,Akmal',Из-за тебя,71,2,35,,,,
71,down,Один в каное,Пообіцяй мені,67,31,15,,,,
72,up,Арсен Мірзоян,Вінні-Пух,99,63,9,,,,
73,down,Artem Pivovarov & KALUSH,Майбутність,70,38,15,,,,
74,up,Wellboy,Nozzy Bossy,74,7,17,,,,
75,up,JONY,Комета,83,1,134,,,,
76,up,Basta & Zivert,неболей,81,1,95,,,,
77,up,Kane Brown x blackbear,Memory,80,70,12,,,,
78,down,Harry Styles,Late Night Talking,34,34,3,,,,
79,down,Tiësto,The Business,78,5,64,52,2021-01-03,18,2021-04-04
80,-,Artem Pivovarov & DOROFEEVA,Думи,-,3,1,,,,
81,-,JONY,Ты пари,-,4,50,,,,
82,down,DAYTON,Namysto (Shnaps Remix),68,18,8,,,,
83,-,LAO-D & BOLOTOV,Ніяких пробачень (feat. Esti),-,54,1,,,,
84,-,LOBODA,Молитва,-,35,1,,,,
85,down,Boombox,Квiти в волоссi,75,48,14,,,,
86,-,ANNA ASTI,По барам,-,5,1,,,,
87,-,Darin,Step Up,-,87,1,,,,
88,up,Ramil',Сияй,97,1,98,,,,
89,down,Chanel,SloMo,47,26,3,,,,
90,down,JONY & The Limba,Босс,82,1,35,,,,
91,down,MamaRika,Prolisky,73,25,12,,,,
92,down,The Limba & Andro,X.O,84,1,88,,,,
93,down,Olivan,Маріам,66,66,4,,,,
94,-,Ислам Итляшев,Ай-яй-яй (Дикая),-,87,1,,,,
95,-,Lizzo,About Damn Time,-,81,3,,,,
96,-,Artem Pivovarov & Лилу45,Радiсно,-,33,8,,,,
97,-,Dora & LSP,Нет тебя,-,97,1,,,,
98,-,KOLA,Україно - ми сила,-,76,1,,,,
99,down,Boombox,Вахтерам,86,45,16,,,,
100,-,МОТ,Август - это ты,-,1,39,,,,
