Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,26,,,,
2,up,Owl City,Fireflies,2,2,234,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,85,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,234,,,,
5,down,Chromatics,Girls Just Wanna Have Some,4,3,17,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,2,217,,,,
7,up,Roni Joni,Pachanga (Roni Joni Edit),7,5,9,,,,
8,up,Øneheart & reidenshi,Snowfall,10,1,94,,,,
9,down,HONNE,no song without you,8,1,200,,,,
10,down,Stray Kids,MANIAC,9,1,111,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,234,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,2,234,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,135,,,,
14,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),14,9,59,,,,
15,up,Clean Bandit,Higher (feat. iann dior),15,4,156,,,,
16,up,Dipha Barus,All Good (feat. Nadin),17,4,234,,,,
17,up,VOJ & Narvent,Memory Reboot,19,8,39,,,,
18,up,Eternxlkz,SLAY!,18,18,5,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,8,234,,,,
20,down,Whisnu Santika & Bravy,Big Booty,16,2,73,,,,
21,up,DJ BUNCIT,Dj Gak Pake Lama,21,20,5,,,,
22,up,Dipha Barus,No One Can Stop Us (feat. Kallula),22,5,234,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,9,234,,,,
24,up,Empire of the Sun,Walking On a Dream,44,19,136,,,,
25,up,SHAUN,Way Back Home,27,3,234,,,,
26,down,Owl City,Vanilla Twilight,25,23,198,,,,
27,down,HONNE,free love,23,2,200,,,,
28,down,M.I.A.,Bad Girls,26,14,138,,,,
29,up,Martin Arteta,Past Lives,32,6,165,,,,
30,up,M83,Midnight City,30,21,197,,,,
31,down,Adnan Veron & JayJax,Shake It Up,28,18,31,,,,
32,up,HONNE,la la la that’s how it goes,37,2,200,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,230,,,,
34,down,Eternxlkz,BRODYAGA FUNK,29,29,12,,,,
35,down,Petit Biscuit,Sunset Lover,33,4,234,,,,
36,down,Kina,Get You the Moon (feat. Snøw),34,2,234,,,,
37,down,Cashmere Cat,Quit (feat. Ariana Grande),36,20,163,,,,
38,up,The Cinematic Orchestra,To Build a Home,39,18,180,,,,
39,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),41,13,54,,,,
