Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,232,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,234,,,,
3,up,Flo Rida,My House,3,2,234,,,,
4,up,Snoop Dogg,BUSH,4,3,235,,,,
5,up,Macklemore & Ryan Lewis,The Heist,14,4,235,,,,
6,down,BTS,FACE YOURSELF,5,5,226,,,,
7,down,Flo Rida,Wild Ones,6,4,232,,,,
8,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,7,4,234,,,,
9,down,Art Of Tree,Art Of Tree,8,6,235,,,,
10,down,Eminem,Kamikaze,9,6,233,92,2020-01-26,92,2020-01-26
11,down,Jack & Jack,Calibraska - EP,10,8,235,,,,
12,down,THE CARTERS,EVERYTHING IS LOVE,11,9,234,,,,
13,down,Iwa K,Topeng,12,8,232,,,,
14,down,Post Malone,beerbongs & bentleys,13,11,230,31,2019-11-10,31,2019-11-10
15,up,A$AP Rocky,AT.LONG.LAST.A$AP,15,12,235,,,,
16,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),16,13,235,,,,
17,up,iKON,WELCOME BACK,17,2,235,,,,
18,up,Post Malone,Hollywood's Bleeding,18,10,232,6,2019-10-06,2,2019-11-10
19,up,Iwa K,Kuingin Kembali,19,14,235,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,235,,,,
21,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,21,17,235,,,,
22,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),22,18,234,,,,
23,up,Macklemore,GEMINI,40,23,13,,,,
24,down,Pitbull,Original Hits,23,18,234,,,,
25,down,Travis Scott,ASTROWORLD,24,18,231,9,2019-11-10,6,2020-05-03
26,down,Disciples,Jesus Rock,25,21,235,,,,
27,down,XXXTENTACION,17,26,22,232,61,2019-12-15,61,2019-12-15
28,down,Ta-ku,Songs To Break Up To,27,23,131,,,,
29,down,Nicki Minaj,Queen,28,24,235,,,,
30,down,"Tyler, The Creator",Flower Boy,29,20,229,,,,
31,down,keshi,The Reaper - EP,30,13,147,,,,
32,up,Cardi B,Invasion of Privacy,32,25,232,,,,
33,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),46,33,6,,,,
34,down,DJ Khaled,Grateful,33,26,233,,,,
35,down,Fort Minor,The Rising Tied (Deluxe Version),34,14,232,,,,
36,down,Travis Scott,Birds in the Trap Sing McKnight,35,19,230,68,2019-11-10,47,2020-05-03
37,down,Flo Rida,Wild Ones (Deluxe),36,23,224,,,,
38,down,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),31,4,227,,,,
39,up,"Tyler, The Creator",IGOR,47,39,18,60,2019-11-17,22,2020-02-02
40,-,Young Thug,Punk,-,40,1,,,,
41,-,Macklemore,The Unplanned Mixtape - EP,-,41,1,,,,
42,-,Earl Sweatshirt & The Alchemist,VOIR DIRE,-,42,3,,,,
43,-,MIKE,Burning Desire,-,43,1,,,,
44,down,Various Artists,Snoop Dogg Presents: Dubstep L.A.,37,28,195,,,,
45,-,Joakim Karud,Loudness & Clarity,-,45,3,,,,
46,-,"Hip Hop Lofi, Hip-Hop Lofi Chill & Slowfi Beats",Lofi HipHop Chill Beats Radio,-,46,1,,,,
