Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaron Kwok,Para Para Sakura,16,1,2,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,2,4,2019-10-06,4,2019-10-06
3,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),14,1,2,,,,
4,up,Coldplay,Adventure of a Lifetime,8,1,2,,,,
5,down,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],4,1,2,,,,
6,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,1,,,,
7,down,Lewis Capaldi,Bruises,2,2,2,,,,
8,up,Pearl Jam,Last Kiss,35,4,2,,,,
9,down,YUNGBLUD,original me (feat. Dan Reynolds),6,6,2,,,,
10,down,Imagine Dragons,Thunder,7,3,2,,,,
11,down,Portugal. The Man,Feel It Still,10,1,2,,,,
12,down,Halsey,Without Me,9,1,2,33,2019-10-06,29,2019-10-27
13,down,Alanis Morissette,Hand In My Pocket,11,2,2,,,,
14,up,Daniel Powter,Bad Day,30,4,2,,,,
15,up,Toad the Wet Sprocket,All I Want (Remix),24,6,2,,,,
16,down,The Cardigans,Lovefool,5,2,2,,,,
17,-,Splender,I Think God Can Explain,-,2,1,,,,
18,up,Yuna,03 - Dan Sebenarnya - Yuna,50,14,2,,,,
19,up,Hedgehog,酷坏女孩,28,19,2,,,,
20,up,Radja,Jujur,21,3,2,,,,
21,up,Halsey,Alone (feat. Big Sean & Stefflon Don),43,18,2,,,,
22,down,Halsey,Graveyard,18,1,2,68,2019-10-06,35,2019-12-22
23,down,hurumiyanatsukitokookusugamoeteiru,Tsuginotsuginotsugi,17,1,2,,,,
24,down,Jason Mraz,You and I Both (Live),12,4,2,,,,
25,down,Coldplay,A Sky Full of Stars,20,3,2,,,,
26,-,Billie Eilish,idontwannabeyouanymore,-,1,1,,,,
27,-,佐先生,神魂颠倒,-,20,1,,,,
28,up,Lorde,Royals,40,3,2,,,,
29,up,Paramore,Still Into You,29,9,2,,,,
30,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],38,5,2,,,,
31,down,Lukas Graham,7 Years,23,2,2,,,,
32,down,Panic! At the Disco,High Hopes,19,2,2,,,,
33,-,JP Cooper & Astrid S,Sing It With Me,-,23,1,,,,
34,up,Neon Trees,Everybody Talks,36,6,2,,,,
35,-,James Bay & Alicia Keys,Us,-,5,1,,,,
36,-,Imagine Dragons,Bad Liar,-,7,1,,,,
37,-,Billie Myers,Kiss the Rain,-,5,1,,,,
38,-,Echosmith,Cool Kids (Radio Edit),-,9,1,,,,
39,up,Metro Station,Shake It,41,21,2,,,,
40,down,西皮士,Missed Calls,32,7,2,,,,
41,-,Imagine Dragons,Whatever It Takes,-,6,1,,,,
42,-,Oasis,Don't Look Back In Anger,-,6,1,,,,
43,-,Faith No More,Easy,-,12,1,,,,
44,-,Lin Di,两个人的房间,-,11,1,,,,
45,up,Paramore,Ain't It Fun,46,11,2,,,,
46,-,Radiohead,Creep,-,5,1,,,,
47,-,Billie Eilish,bad guy,-,12,1,5,2019-10-06,5,2019-10-06
48,-,Green Day,Wake Me Up When September Ends (Live),-,28,1,,,,
49,up,Nidji,Biarlah,49,12,2,,,,
50,-,Vance Joy,Fire and the Flood,-,11,1,,,,
51,-,Yasha,愿为你,-,6,1,,,,
52,down,Tones and I,Dance Monkey,26,1,2,6,2019-10-06,1,2019-11-10
53,down,Red Hot Chili Peppers,Under the Bridge,22,7,2,,,,
