Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,35,,,,
2,up,AC/DC,Highway to Hell,4,2,35,,,,
3,up,AC/DC,Thunderstruck,3,1,35,70,2019-11-17,63,2019-12-08
4,up,Queen,Another One Bites the Dust,9,2,35,,,,
5,up,Queen,Don't Stop Me Now,6,2,35,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,2,35,,,,
7,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),2,1,6,,,,
8,down,AC/DC,Back In Black,7,2,35,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,1,35,,,,
10,up,Leiva,Terriblemente Cruel,10,3,35,,,,
11,up,Eagles,Hotel California,13,9,35,,,,
12,down,Fuel Fandango,La Grieta (feat. Chancha Via Circuito),11,2,4,,,,
13,down,Toto,Africa,12,7,35,,,,
14,up,Toploader,Dancing In the Moonlight,19,8,35,,,,
15,down,Queen,I Want To Break Free,14,8,35,,,,
16,up,AC/DC,You Shook Me All Night Long,17,7,35,,,,
17,down,Metallica,Nothing Else Matters,15,12,35,,,,
18,up,Bring Me The Horizon,Parasite Eve,45,18,2,,,,
19,down,U2,With or Without You,16,5,35,,,,
20,up,The Beatles,Let It Be,22,14,35,,,,
21,down,Queen,We Will Rock You,20,4,35,,,,
22,up,The Police,Every Breath You Take,30,4,35,,,,
23,up,Everybody Loves an Outlaw,I See Red,28,23,3,,,,
24,up,Dire Straits,Sultans of Swing,29,21,35,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),64,2,34,,,,
26,up,Queen,The Show Must Go On,35,22,33,,,,
27,up,Queen,We Are the Champions,32,13,35,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,16,35,,,,
29,down,Queen,Under Pressure (feat. David Bowie),23,3,35,,,,
30,down,Bruce Springsteen,Dancing In the Dark,21,3,35,,,,
31,down,Queen,Somebody to Love,25,11,35,,,,
32,down,Journey,Don't Stop Believin',26,7,35,,,,
33,up,Pink Floyd,Wish You Were Here,34,18,35,,,,
34,down,R.E.M.,Losing My Religion,27,23,35,,,,
35,up,Guns N' Roses,November Rain,41,14,35,,,,
