Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,8,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,38,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,59,,,,
4,up,Vusi Nova,Ntandane (feat. Somizi),7,4,3,,,,
5,down,Lauren Daigle,You Say,4,1,59,47,2019-10-06,47,2019-10-06
6,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,3,36,,,,
7,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,59,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,1,40,85,2020-03-22,78,2020-03-29
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,1,59,,,,
10,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,6,59,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,6,59,,,,
12,-,Lebo Sekgobela,Dula Le Rona (Live),-,12,1,,,,
13,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),11,10,49,,,,
14,down,Hillsong Worship,Who You Say I Am,13,8,59,,,,
15,up,Dr. Tumi,Udumo (Live at Pont De Val),15,10,10,,,,
16,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),16,1,24,,,,
17,down,Xolly Mncwango,Healing Power,14,5,10,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,4,59,,,,
19,-,Lebo Sekgobela,Modimo wa Lesedi (Live),-,19,1,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),20,13,59,,,,
21,-,Lebo Sekgobela,Igama (Live),-,21,1,,,,
22,down,Hillsong Worship,New Wine,18,11,59,,,,
23,up,Sixpence None the Richer,Kiss Me,32,13,25,,,,
24,down,Leeland,Way Maker (Live),21,3,59,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,59,,,,
26,down,Benjamin Dube,Elshadai Adonaih,23,3,59,,,,
27,-,Lebo Sekgobela,Ngenelela (Live),-,27,1,,,,
28,down,Joyous Celebration,Umbhedesho (Live),27,13,59,,,,
29,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),31,16,59,,,,
30,down,Phil Wickham,Battle Belongs,22,5,14,,,,
31,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,2,41,,,,
32,down,Hillsong Worship,King of Kings,28,4,59,,,,
33,up,Cory Asbury,Reckless Love,37,12,59,,,,
34,up,Bethel Music,Peace (feat. We The Kingdom),34,7,37,,,,
35,down,Elevation Worship,See A Victory,24,10,59,,,,
36,down,Benjamin Dube,He Keeps On Doing,35,16,56,,,,
37,down,Ntokozo Mbambo,We Pray for More (Live),25,20,57,,,,
38,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),46,20,5,,,,
39,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],36,7,59,,,,
40,-,Lebo Sekgobela,Lentswe Laka (Live),-,40,1,,,,
41,up,Lauren Daigle,Rescue,41,14,59,74,2019-10-13,74,2019-10-13
42,down,SbuNoah,Ewe Getsemane (Live),26,9,59,,,,
43,-,Lebo Sekgobela,Modimo wa Boikanyo (Live),-,43,1,,,,
44,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,30,33,,,,
45,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],33,21,58,,,,
46,up,Joyous Celebration,Uyalalelwa (Live),51,28,59,,,,
47,-,Lebo Sekgobela,Theola Moya (Live),-,47,1,,,,
48,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,38,11,54,,,,
49,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),45,18,36,,,,
50,up,Bucy Radebe,Ke Tla Sejara Sefapano,54,8,38,,,,
51,down,Lebo Sekgobela,Lion of Judah (Live),48,25,59,,,,
52,up,Bethel Music & Kristene DiMarco,It is Well (Live),78,29,58,,,,
53,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),30,24,5,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),47,26,51,,,,
