Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,0,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,0,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,0,,,,
5,up,Luciano Pavarotti,Caruso,5,1,0,,,,
6,up,Ludovico Einaudi,Walk,6,3,0,,,,
7,up,Ennio Morricone,The Professional,7,3,0,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,0,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,0,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,0,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,0,,,,
12,down,Ennio Morricone,Maddalena,11,5,0,,,,
13,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,0,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,12,0,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,0,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,0,,,,
17,up,Juanes,La Camisa Negra,17,15,0,,,,
18,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,18,2,0,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,0,,,,
20,up,Stamatis Spanoudakis,Waves,21,2,0,,,,
21,up,Ludovico Einaudi & I Virtuosi Italiani,Run,23,14,0,,,,
22,up,Montserrat Caballé,Hijo de la Luna,24,4,0,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,20,0,,,,
24,up,Ludovico Einaudi,Divenire,26,15,0,,,,
25,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),27,6,0,,,,
26,up,Paul Potts,Turandot: Nessun Dorma,29,8,0,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,20,0,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,22,0,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,17,0,,,,
30,up,Andrea Bocelli,Melodramma,33,27,0,,,,
31,up,The Piano Guys,The Cello Song,34,8,0,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",35,32,0,,,,
33,up,Stamatis Spanoudakis,You'll Come As a Lightning,36,19,0,,,,
34,up,Andrea Bocelli,La voce del silenzio,37,29,0,,,,
35,up,Ludovico Einaudi,Fly,38,18,0,,,,
