Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,4,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,4,,,,
3,up,Gayle,abcdefu,4,1,8,,,,
4,down,Jessica Darrow,Surface Pressure,3,3,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,23,,,,
6,down,Habbits,Bad Habbits,5,1,15,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,22,,,,
8,up,Adele,Strangers By Nature,9,1,12,,,,
9,up,Ed Sheeran,Shivers,10,3,16,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,21,,,,
11,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",12,11,6,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,7,,,,
13,-,CKay,love nwantiti [North African Remix] [Mixed],-,13,1,,,,
14,-,Shawn Mendes,It'll Be Okay,-,14,2,,,,
15,up,LIVE,Lightning Crashes (Live),23,15,41,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),16,3,40,9,2021-04-18,1,2021-05-16
17,-,GENTRI,Little Drummer Boy,-,17,1,,,,
18,up,Ghost Harmonics,Waiting for the Ghost Train,18,10,14,,,,
19,down,Olivia Rodrigo,Good 4 U (Mixed),17,6,21,,,,
20,up,Javed Ali,Srivalli,39,15,3,,,,
21,down,Doja Cat,Woman,19,12,16,,,,
22,down,Sunidhi Chauhan,Saami Saami,21,21,2,,,,
23,down,The Weeknd,Sacrifice,13,13,2,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,42,3,2021-04-04,3,2021-04-04
25,up,Amanda Young,Infinity (feat. Taylor Jaymes),46,19,3,,,,
26,up,Sebastián Yatra,Dos Oruguitas,42,21,2,,,,
27,down,BTS,Butter,20,1,34,,,,
28,down,Money Man,Money Man Perry,24,5,17,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),38,13,5,,,,
30,-,SiM,The Rumbling (TV Size),-,30,1,,,,
31,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,31,7,,,,
32,down,Coldplay & BTS,My Universe,31,20,9,,,,
33,up,Beggin',Beggin,36,15,15,,,,
34,down,Harrdy Sandhu,Bijlee Bijlee,25,18,9,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,43,56,2021-03-21,1,2021-03-28
36,-,Walker Hayes,Fancy Like,-,31,13,,,,
37,down,Post Malone & The Weeknd,One Right Now,34,12,10,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),40,24,7,,,,
39,down,Kep1er,WA DA DA,27,25,3,,,,
40,up,Elton John,Tiny Dancer,44,32,26,,,,
41,up,Doja Cat,Need To Know,41,5,27,,,,
42,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,42,1,,,,
43,down,ENHYPEN,Blessed-Cursed,28,28,2,,,,
44,-,Chris Brown,Iffy,-,44,1,,,,
45,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,45,2,,,,
46,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,30,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,45,6,2021-03-14,2,2021-05-09
48,-,Adriana Campos-Salazar,Voces,-,48,1,,,,
49,up,Ed Sheeran,Overpass Graffiti,51,11,9,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,6,,,,
51,up,Luke Combs,When It Rains It Pours,60,28,24,,,,
52,up,Bon Jovi,Livin' On a Prayer,59,48,7,,,,
53,up,Tekniq,Coming for You (feat. Dindy),53,53,2,,,,
54,-,Halsey,Could Have Been Me,-,54,1,,,,
55,down,Fingers Crossed,Fingers Crossed,47,47,2,,,,
56,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",52,43,6,,,,
57,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,61,11,12,,,,
58,down,Orquesta Perú Salsa SDA,Para Ti Perú,54,39,4,,,,
59,-,Oliver Tree,Cowboys Don’t Cry,-,59,1,,,,
60,up,Derick Dolton,King of the Moon,63,30,11,,,,
61,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,1,9,,,,
62,up,The Piano Guys,Rewrite the Stars,80,62,4,,,,
63,-,The Cranberries,Zombie,-,42,11,,,,
64,-,Atha Rafif,Fantasy (feat. Tania Milest),-,29,1,,,,
65,-,韋唯,Fortune - the Lolo Song,-,65,1,,,,
66,down,GOT the beat,Step Back,45,17,3,,,,
67,up,bbno$,edamame (feat. Rich Brian),79,67,2,,,,
68,-,Sia,Unstoppable,-,10,5,81,2019-11-10,81,2019-11-10
69,-,Bebe Rexha,I'm a Mess,-,69,1,,,,
70,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),72,70,4,,,,
71,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),76,43,5,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,69,21,10,,,,
73,-,The Game & Kanye West,Eazy,-,19,1,,,,
74,-,Muse,Won’t Stand Down,-,74,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,5,10,,,,
76,up,Blanks77,Are We Having Fun Yet?,90,68,16,,,,
77,-,Alesso & Katy Perry,When I'm Gone,-,77,1,,,,
78,down,Shubh,We Rollin,73,40,5,,,,
79,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),50,50,4,,,,
80,down,ArrDee,Flowers (Say My Name),77,48,8,,,,
81,down,IVE,ELEVEN,56,30,7,,,,
82,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),87,82,2,,,,
83,down,3 Doors Down,Kryptonite,81,51,13,,,,
84,up,Eminem,Stan (feat. Dido),86,50,9,,,,
85,-,Peter Sellers,Zoo Be Zoo Be Zoo,-,85,1,,,,
86,down,TRADE L,I Hate U (feat. JAMIE),70,70,2,,,,
87,-,Eminem,Mockingbird,-,7,1,,,,
88,up,Akon,Smack That (feat. Eminem),92,29,5,,,,
89,-,Gunna & Future,pushin P (feat. Young Thug),-,51,1,,,,
90,down,Bruno Mars,Locked Out of Heaven,82,69,3,,,,
91,-,Sean Kingston,Beautiful Girls,-,68,22,,,,
92,down,The Weeknd,The Hills,88,69,5,,,,
93,down,Jordan Sandhu,Black Effect (feat. Meharvaani),48,48,2,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,62,11,,,,
95,-,MattOfficiel,Acapulco (V.1.4),-,78,3,,,,
96,down,The Police,Every Breath You Take,83,34,6,,,,
97,-,Kodak Black,Super Gremlin,-,52,1,,,,
