Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,1,1,2,,,,
2,-,Olivia Rodrigo,good 4 u,-,1,2,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,10,76,2021-04-25,2,2021-05-02
4,up,BTS,Butter,7,1,7,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),4,3,13,9,2021-04-18,1,2021-05-16
6,down,Masked Wolf,Astronaut In The Ocean,5,5,3,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),8,5,40,93,2020-10-25,3,2021-05-16
8,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,15,3,2021-04-04,3,2021-04-04
9,up,Luca Debonaire & Martina Budde,Beggin,16,6,3,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,18,6,2021-03-14,2,2021-05-09
11,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,1,9,84,2021-05-09,17,2021-05-16
12,up,Glass Animals,Heat Waves,15,2,21,75,2021-02-28,71,2021-03-07
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,16,56,2021-03-21,1,2021-03-28
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,5,21,96,2021-04-11,41,2021-05-16
15,down,Am i Right,Without You (Luyo Remix),9,9,2,,,,
16,down,Bella Poarch,Build a Bitch,13,2,8,,,,
17,up,The Kid LAROI,WITHOUT YOU,17,2,20,,,,
18,up,Tiësto,The Business,18,9,28,52,2021-01-03,18,2021-04-04
19,-,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),-,19,1,,,,
20,up,Olivia Rodrigo,drivers license,20,1,26,1,2021-01-17,1,2021-01-17
21,down,Olivia Rodrigo,deja vu,19,14,13,17,2021-04-11,16,2021-04-18
22,up,BTS,Dynamite,23,1,45,96,2020-08-23,2,2020-08-30
23,up,Måneskin,I WANNA BE YOUR SLAVE,29,12,4,,,,
24,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],24,24,6,,,,
25,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],21,19,4,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),27,7,49,99,2020-07-26,16,2020-09-20
27,down,Welcome to the Numb,Angels Wait,26,15,5,,,,
28,up,Badshah & Aastha Gill,Paani Paani,28,26,4,,,,
29,-,Majestic & Boney M.,Rasputin,-,26,4,,,,
30,up,Doja Cat,Ain't Shit,57,30,2,,,,
31,down,KSI,Holiday,22,1,3,,,,
32,down,Ariana Grande,pov,25,25,8,34,2020-11-08,26,2020-11-22
33,up,Cardi B,WAP (feat. Megan Thee Stallion),35,1,48,80,2020-08-09,1,2020-08-16
34,up,Olivia Rodrigo,traitor,38,12,7,,,,
35,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,31,14,89,2021-04-04,78,2021-04-11
36,down,Polo G,RAPSTAR,30,2,13,86,2021-04-11,7,2021-04-18
37,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,37,1,,,,
38,up,DoctaDee,"Bills, Bills, Bills",50,38,2,,,,
39,-,Iggy Azalea,I Am The Stripclub,-,39,1,,,,
40,up,The Verve,Bitter Sweet Symphony,47,38,6,,,,
41,down,Sea Shanty,Wellerman,39,31,15,,,,
42,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,42,1,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),41,4,24,35,2021-01-17,35,2021-01-17
44,down,Trinidad Cardona,Dinero,37,33,4,,,,
45,down,Duncan Laurence,Arcade (feat. FLETCHER),44,23,19,100,2021-03-21,64,2021-04-25
46,-,The Lightning Seeds,Three Lions (Original Version),-,45,1,,,,
47,-,JAY1 & KSI,SWERVE,-,47,1,,,,
48,down,24kGoldn,Mood (feat. iann dior),40,1,47,33,2020-08-23,1,2020-10-11
49,up,Lil Tjay & 6LACK,Calling My Phone,51,2,21,70,2021-02-14,5,2021-02-21
50,down,ArrDee,Oliver Twist,45,39,5,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,30,6,,,,
52,up,ITzTy,Heartbreak Anniversary,53,7,16,52,2021-03-28,29,2021-04-18
53,down,Polo G,Go Part 1 (feat. G Herbo),32,32,2,,,,
54,up,P!nk,All I Know So Far,55,13,9,,,,
55,down,TWICE,Alcohol-Free,46,19,5,,,,
56,up,Bo Burnham,All Eyes On Me,61,48,3,,,,
57,up,Megan Thee Stallion,Thot Shit,63,29,4,,,,
58,up,Olivia Rodrigo,favorite crime,67,55,7,,,,
59,down,Doja Cat,Need To Know,33,5,4,,,,
