Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,34,45,2019-11-24,10,2020-08-30
2,up,The FAIM,Humans,2,1,16,,,,
3,up,KALEO,I Want More,12,2,26,,,,
4,up,SHAED,Trampoline,4,2,37,55,2019-10-06,51,2019-11-10
5,up,Juniore,La vérité nue,5,1,16,,,,
6,up,Pixies,Where Is My Mind?,82,6,22,,,,
7,up,Bonnie Banane,La Lune & Le Soleil,7,3,3,,,,
8,up,Woodkid,Pale Yellow,66,7,3,,,,
9,up,Billie Eilish,ilomilo,10,4,10,,,,
10,down,Billie Eilish,bad guy,8,3,28,5,2019-10-06,5,2019-10-06
11,-,Yael Naïm,She,-,8,6,,,,
12,-,The Black Keys,Lo/Hi,-,12,5,,,,
13,up,Buscabulla,NTE,22,7,9,,,,
14,up,Petit Prince,JSP,20,9,8,,,,
15,up,Laura Marling,Strange Girl,28,8,11,,,,
16,up,Agnes Obel,Camera's Rolling,31,16,12,,,,
17,up,JARV IS...,House Music All Night Long,46,9,12,,,,
18,up,The FAIM,Summer Is a Curse,32,1,37,,,,
19,down,Fiona Apple,I Want You To Love Me,16,10,7,,,,
20,-,Tara MacLean,Changing Tide,-,20,5,,,,
21,-,Muse,Time Is Running Out,-,5,23,,,,
22,up,Jupiter & Okwess,Na Kozonga,70,15,2,,,,
23,down,Imagine Dragons,Birds,19,1,37,85,2019-10-13,85,2019-10-13
24,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,11,10,,,,
25,-,Agnes Obel,Mary,-,17,2,,,,
26,down,Chapelier Fou,Oracle,23,3,4,,,,
27,-,The Cult,Wild Hearted Son (Edit),-,27,1,,,,
28,down,Delgres,Ti Manmzel,3,2,3,,,,
29,down,Lewis Capaldi,Someone You Loved,26,2,37,4,2019-10-06,4,2019-10-06
30,up,Michele Stodart,"My Baby, My Sweet",85,16,8,,,,
31,up,L'Impératrice,Fou,45,13,14,,,,
32,-,Khruangbin,Pelota,-,25,1,,,,
33,-,Soko,Looking For Love,-,33,1,,,,
34,up,Radiohead,Creep,34,3,35,,,,
35,-,Dennis Ellsworth,Silver Tears,-,12,9,,,,
36,down,Amarula Café Club,Od'e,33,6,6,,,,
37,down,Ezéchiel Pailhès,Tu te rappelleras,14,8,5,,,,
38,-,Radiohead,No Surprises,-,9,14,,,,
39,-,Daniel Powter,Bad Day,-,10,11,,,,
40,up,Tones and I,Never Seen the Rain,40,3,31,,,,
41,-,Talisco,Sun,-,10,4,,,,
42,down,The Black Keys,Leavin' Trunk,30,30,2,,,,
43,down,Maggie Rogers,Back In My Body,27,2,13,,,,
44,-,Dennis Ellsworth,Ghosts of Love,-,24,9,,,,
45,up,Radiohead,Paranoid Android,91,15,5,,,,
46,-,Hank,Tgv,-,17,2,,,,
47,-,Woodkid,I Love You,-,20,3,,,,
48,-,Christine and the Queens,Half Ladies,-,31,1,,,,
49,-,Nina June & Lywe,The Change in Me,-,41,1,,,,
50,-,La Femme,Si un jour,-,15,1,,,,
51,-,Bohren & Der Club of Gore,Prowler,-,51,1,,,,
52,-,Bohren & Der Club of Gore,Street Tattoo,-,52,1,,,,
53,-,LA Priest,What Do You See,-,53,1,,,,
54,-,CLOVES,Blowin' In the Wind,-,33,2,,,,
55,-,Ezéchiel Pailhès,Piano Box,-,55,1,,,,
56,up,The Civil Wars,Dust to Dust,92,42,7,,,,
57,-,Bohren & Der Club of Gore,On Demon Wings,-,57,1,,,,
58,-,Mocke,Hank Williams s'adresse à la nation américaine,-,58,1,,,,
59,down,Lana Del Rey,Happiness is a butterfly,6,6,9,,,,
60,down,Imagine Dragons,Bad Liar,18,1,30,,,,
61,-,Blitz//Berlin,Empty House (Deconstructed),-,61,1,,,,
62,up,Invasion from Mars,Funky Crew,83,20,13,,,,
63,-,Peter von Poehl,The Archaelogist,-,18,2,,,,
64,down,Muse,Starlight,49,4,33,,,,
65,-,Julia Kent,Intent,-,60,1,,,,
66,-,Ezéchiel Pailhès,Qui sait,-,22,2,,,,
67,-,Julia Kent,Nina and Oscar,-,67,1,,,,
68,-,Vampire Weekend,Sympathy,-,24,13,,,,
69,-,The Clash,English Civil War (Live),-,69,1,,,,
70,up,The Bayton Fields,Tomorrow (feat. Jim van der Zee),77,24,2,,,,
71,down,Meryem Aboulouafa,Welcome Back to Me,9,7,4,,,,
72,up,At the Close of Every Day,Sadness Is Moving Away,80,17,6,,,,
73,-,Texas,Everyday Now,-,9,6,,,,
74,-,Ezéchiel Pailhès,Quiétude,-,14,1,,,,
75,up,Christine and the Queens,Christine,93,5,22,,,,
76,up,Stereophonics,Bust This Town,78,5,6,,,,
77,-,Bohren & Der Club of Gore,Midnight Walker,-,77,1,,,,
78,-,Oracle Sisters,Asc. Scorpio,-,52,4,,,,
79,-,Christine and the Queens,La marcheuse,-,22,7,,,,
80,-,Andrew Bird,Sweep the Field,-,80,1,,,,
81,-,Crack Cloud,Ouster Stew,-,55,1,,,,
82,-,Rumer,The Look of Love,-,13,5,,,,
83,-,Jerry Paper,Cholla,-,70,1,,,,
84,-,Cyril Cyril,Les gens (Radio edit),-,19,1,,,,
85,down,Billie Eilish,all the good girls go to hell,25,4,11,96,2019-12-22,96,2019-12-22
86,-,Nouvelle Vague,Mala Vida (feat. Olivia Ruiz),-,44,1,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),24,4,35,,,,
88,-,Agnes Obel,Drosera,-,13,2,,,,
89,down,BENEE,Supalonely (feat. Gus Dapperton),37,3,17,85,2020-04-19,63,2020-05-24
90,-,Joan As Police Woman,Kiss,-,18,1,,,,
91,up,Weezer,Hero,96,72,6,,,,
92,down,Machine Gun Kelly,Bloody Valentine,73,73,2,,,,
93,-,Band of Horses,The Funeral,-,35,1,,,,
94,-,Absynthe Minded,Envoi,-,94,1,,,,
95,-,Smetana,Un homme libre,-,22,2,,,,
96,-,Parcels,Overnight,-,19,5,,,,
97,-,René Aubry,Passing Time,-,97,1,,,,
98,down,Tom Misch & Yussef Dayes,Last 100,68,45,5,,,,
99,-,Waxahatchee,Silver,-,99,1,,,,
100,-,Hinds,Good Bad Times,-,100,1,,,,
