Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,11,,,,
2,up,Loreley & Me,Radio,2,2,2,,,,
3,up,The FAIM,Humans,3,1,31,,,,
4,up,MGMT,Electric Feel,15,2,36,,,,
5,up,Lou Doillon,Claim Me,27,2,2,,,,
6,up,Lewis Capaldi,Before You Go,9,1,49,45,2019-11-24,10,2020-08-30
7,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,7,1,,,,
8,up,Maggie Rogers,Back In My Body,13,2,28,,,,
9,up,London Grammar,Baby It's You,46,5,9,,,,
10,-,Synapson,Lengueno (feat. Pongo),-,10,3,,,,
11,-,Lil Nas X & Cardi B,Rodeo,-,2,3,,,,
12,-,Slightly Stoopid,Sensimilla,-,12,1,,,,
13,up,La Femme,Paradigme,70,3,5,,,,
14,-,London Grammar,Californian Soil,-,4,1,,,,
15,-,Brian Eno,Light Legs,-,15,1,,,,
16,-,Juniore,Drôle d'histoire,-,8,8,,,,
17,up,Urge Overkill,"Girl, You'll Be a Woman Soon",88,15,14,,,,
18,up,Pi Ja Ma,Radio Girl,31,1,37,,,,
19,down,Nicolas Michaux,Nos retrouvailles,10,10,6,,,,
20,up,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),33,20,4,,,,
21,-,Fiona Apple,Fast As You Can,-,19,2,,,,
22,-,Chapelier Fou,Tea Tea Tea,-,13,1,,,,
23,-,Chapelier Fou,Temps Utile,-,14,1,,,,
24,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),8,8,3,,,,
25,-,Soundwalk Collective & Patti Smith,Song of the Highest Tower (feat. Mulatu Astatke & Sufi group of Sheikh Ibrahim),-,25,1,,,,
26,-,Django Django,Spirals,-,10,1,,,,
27,down,Eels,Baby Let's Make It Real,26,3,7,,,,
28,up,Woodkid,Pale Yellow,40,7,15,,,,
29,-,A Love Bizzare,Only a Pawn in Their Game,-,21,1,,,,
30,up,beabadoobee,Care,67,30,2,,,,
31,-,Soundwalk Collective & Patti Smith,"The Four Cardinal Times (feat. Anoushka Shankar, Tenzin Choegyal & Charlotte Gainsbourg)",-,31,1,,,,
32,-,Eels,Are We Alright Again,-,2,1,,,,
33,-,Camel Power Club,A Wave of Goodbyes (feat. Racoon Racoon),-,33,1,,,,
34,-,Arcade Fire,I Give You Power (feat. Mavis Staples),-,34,1,,,,
35,up,Freedom Fry,Linger,89,16,2,,,,
36,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,36,2,,,,
37,-,MARO,Runnin' Away,-,37,1,,,,
38,down,KALEO,I Want More,18,2,41,,,,
39,down,Imagine Dragons,Birds,17,1,52,85,2019-10-13,85,2019-10-13
40,down,Meryem Aboulouafa,Welcome Back to Me,7,7,13,,,,
41,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,41,1,,,,
42,-,Lewis Capaldi,Someone You Loved,-,2,48,4,2019-10-06,4,2019-10-06
43,up,Woodkid,Minus Sixty One,66,43,3,,,,
44,down,The Limiñanas,Calentita (feat. Nuria),22,3,10,,,,
45,down,Charlotte Cardin,Passive Aggressive,24,3,4,,,,
46,-,Gorillaz,Simplicity (feat. Joan As Police Woman),-,46,1,,,,
47,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,37,2,,,,
48,down,Jeanne Added,Off My Back,29,5,13,,,,
49,-,Soundwalk Collective,The New Revelations of Being (feat. Patti Smith),-,49,1,,,,
50,-,Songhoy Blues,Dournia,-,50,1,,,,
51,-,Gorillaz,Machine Bitez #5,-,51,1,,,,
52,-,Tommy Guerrero,No Time for Time,-,52,1,,,,
53,-,Radiohead,Karma Police,-,9,15,,,,
54,-,Portugal. The Man,Feel It Still,-,5,15,,,,
55,down,Folly & the Hunter,Science,35,30,9,,,,
56,down,BON AIR,Voyageur éphémère,42,4,10,,,,
57,-,Björk,All Is Full of Love (Howie's Version),-,57,1,,,,
58,-,Woodkid,Reactor,-,26,1,,,,
59,-,Band of Horses,The Funeral,-,35,2,,,,
60,-,Peter von Poehl,Mexico,-,60,1,,,,
61,-,Max Jury,One Step (Under the Covers),-,14,10,,,,
62,-,Ezéchiel Pailhès,Tu te rappelleras,-,8,13,,,,
63,up,Joan Osborne,One of Us,96,18,4,,,,
64,-,Teen Daze,Late,-,64,1,,,,
65,-,Sébastien Tellier,L'amour naissant,-,32,4,,,,
66,-,SYML,I Wanted to Leave,-,54,1,,,,
67,-,Gorillaz,Severed Head (feat. Goldlink and Unknown Mortal Orchestra),-,67,1,,,,
68,-,Songhoy Blues,Assadja,-,68,1,,,,
69,-,Dennis Ellsworth,Silver Tears,-,12,14,,,,
70,up,Christine and the Queens,Christine,93,5,34,,,,
71,-,Kerchief,Jack London,-,71,1,,,,
72,-,Weezer,Hero,-,72,12,,,,
73,-,Helena Deland,"Comfort, Edge",-,73,1,,,,
74,-,Songhoy Blues,Korfo,-,74,1,,,,
75,-,Lianne La Havas,Good Goodbye,-,28,9,,,,
76,-,William Wild,Feather,-,14,15,,,,
77,-,Bikini Kill,Rebel Girl,-,55,2,,,,
78,-,Gorillaz,MLS (feat. JPEGMAFIA and CHAI),-,78,1,,,,
79,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Out of the Shadows,-,23,2,,,,
80,-,Silvia Dainese,Pacman,-,80,1,,,,
81,-,The Rembrandts,"Just the Way It Is, Baby",-,28,2,,,,
82,-,Westerman,Confirmation,-,82,4,,,,
83,-,Woodkid,Highway 27,-,3,1,,,,
84,-,Sylvan Esso,Ferris Wheel,-,5,6,,,,
85,-,Little People,Unsaid,-,77,1,,,,
86,-,Trans Kabar,O Linnde (Edit),-,64,1,,,,
87,-,Joan As Police Woman,The Magic,-,87,1,,,,
88,-,Sault,Free,-,26,2,,,,
89,-,James Yorkston,Thinking About Kat,-,16,7,,,,
90,-,Gorillaz,The Lost Chord (feat. Leee John),-,90,1,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,42,,,,
92,-,Guy Skornik & Elisabeth Skornik,Out of Work,-,23,2,,,,
93,-,Woodkid,Horizons Into Battlegrounds,-,15,3,,,,
94,-,Meg Myers,Running Up That Hill,-,13,10,,,,
95,-,Radiohead,No Surprises,-,9,18,,,,
96,-,Andrea Laszlo De Simone,Solo un uomo,-,96,1,,,,
97,-,Woodkid,In Your Likeness,-,63,1,,,,
98,-,Lydia Cole,Telepathise,-,10,9,,,,
99,-,The Cardigans,Lovefool,-,11,9,,,,
100,down,Edwyn Collins,A Girl Like You,78,12,4,,,,
