Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,15,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,2,,,,
3,down,ADAAM,A.D.A.M,2,2,4,,,,
4,up,Dave & Stormzy,Clash,13,4,4,,,,
5,down,Post Malone,Motley Crew,3,2,4,,,,
6,up,Ant Wan,FREE,66,6,2,,,,
7,down,Asme,Färger,5,2,13,,,,
8,-,VC Barre,Vvvalsta,-,3,1,,,,
9,down,Victor Leksell,Svag,8,1,81,,,,
10,down,Sarettii & Dree Low,Skräckfilm,7,6,5,,,,
11,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),4,4,3,,,,
12,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,12,1,71,,,,
13,down,Hov1,Gamora (feat. Einar),11,1,22,,,,
14,down,Pop Smoke,Demeanor (feat. Dua Lipa),6,6,3,,,,
15,down,Masked Wolf,Astronaut In The Ocean,9,3,28,60,2021-02-07,6,2021-04-04
16,up,Dave,Verdansk,55,16,2,,,,
17,up,Dave,System,59,17,2,,,,
18,up,Dave,In The Fire,62,18,2,,,,
19,down,Post Malone,Circles,18,5,85,2,2019-10-06,2,2019-10-06
20,down,Pop Smoke,Woo Baby (feat. Chris Brown),10,10,3,,,,
21,down,Haval & Manny Flaco,DANSA TILL MISÄR,14,6,6,,,,
22,up,Manny Flaco & Haval,GANG GANG,22,7,18,,,,
23,up,Dave,We're All Alone,57,23,2,,,,
24,up,Dree Low,PIPPI,24,1,91,,,,
25,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,3,14,84,2021-05-09,17,2021-05-16
26,down,Drake,Wants and Needs (feat. Lil Baby),25,3,22,90,2021-03-07,3,2021-03-14
27,down,Polo G,RAPSTAR,20,2,17,86,2021-04-11,7,2021-04-18
28,up,The Kid LAROI,WITHOUT YOU,28,2,35,32,2020-12-13,12,2021-02-28
29,up,Dave,Lazarus,70,29,2,,,,
30,up,Dave,Law Of Attraction,67,30,2,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,15,91,26,2019-10-06,26,2019-10-06
32,down,Drake,One Dance (feat. Wizkid & Kyla),30,13,86,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,90,,,,
34,up,24kGoldn,Mood (feat. iann dior),34,1,51,33,2020-08-23,1,2020-10-11
35,down,KSI,No Time (feat. Lil Durk),23,23,3,,,,
36,down,Yasin,Young & Heartless,31,1,63,,,,
37,up,Adel,Hotell,63,37,6,,,,
38,up,Roddy Ricch,Late At Night,39,4,9,,,,
39,-,GRIND GANG & VC Barre,Ruthless,-,27,5,,,,
40,-,'Rio,Chanel,-,13,1,,,,
41,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),51,20,2,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),35,26,51,,,,
43,down,Hov1,Tokken (feat. Dree Low),26,1,13,,,,
44,up,Dave,Both Sides Of A Smile,73,44,2,,,,
45,up,Dave,Heart Attack,74,45,2,,,,
46,down,Pop Smoke,Dior,36,12,70,100,2020-02-23,46,2020-07-12
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,2,56,74,2020-07-05,5,2020-07-12
48,up,Dave,Twenty To One,75,48,2,,,,
49,up,Dave,Three Rivers,71,49,2,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),38,13,67,36,2020-02-16,36,2020-02-16
51,-,Adel & Dree Low,Calma,-,51,1,,,,
52,up,Manny Flaco & Haval,HAYATI,80,5,36,,,,
53,down,JB,Oppblock (feat. Yasin) [Bonus Track],41,38,3,,,,
54,up,5iftyy,Chiquita (feat. Einár),91,20,6,,,,
55,down,Einár,Haparanda,50,12,7,,,,
56,down,Pop Smoke,Mr. Jones (feat. Future),19,19,3,,,,
57,down,Owen,BILZERIAN,32,12,22,,,,
58,up,Dave,Location (feat. Burna Boy),90,19,19,,,,
59,down,Dree Low,Mimosa,44,2,19,,,,
60,up,Dave,Survivor's Guilt,81,60,2,,,,
61,down,Megan Thee Stallion,Thot Shit,53,25,7,,,,
62,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,33,,,,
63,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),16,16,3,,,,
64,down,Ant Wan,1942,60,2,21,,,,
65,down,"Belly, The Weeknd & Young Thug",Better Believe,61,61,2,,,,
66,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,79,54,4,,,,
67,down,Yasin,Hiphop N RnB,49,2,63,,,,
68,up,Polo G,Martin & Gina,87,18,54,79,2020-05-24,79,2020-05-24
69,down,ArrDee,Oliver Twist,64,20,9,,,,
70,up,Cardi B,WAP (feat. Megan Thee Stallion),97,1,52,80,2020-08-09,1,2020-08-16
71,up,Haval,KONTROLLZON,93,26,49,,,,
72,-,Pop Smoke,Invincible,-,43,20,,,,
73,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,73,1,,,,
74,up,C.Gambino,CANTE,82,39,2,,,,
75,-,Adel,Lay Low,-,75,1,,,,
76,down,Ant Wan,Malaika,69,3,21,,,,
77,-,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",-,13,1,,,,
78,-,Skepta & J Balvin,Nirvana,-,47,1,,,,
79,down,Travis Scott & HVME,Goosebumps (Remix),68,9,28,82,2021-02-14,44,2021-04-11
80,-,Sleepy Hallow,2055,-,24,1,,,,
81,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),27,27,3,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),89,25,84,,,,
83,down,Pop Smoke,More Time,17,17,3,,,,
84,-,Owen,Murda,-,36,6,,,,
85,-,OutKast,Ms. Jackson,-,69,5,,,,
86,down,"Tyler, The Creator",WUSYANAME,45,3,6,,,,
87,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),52,17,7,,,,
88,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),100,1,68,79,2020-04-19,1,2020-07-05
89,up,Haval,Kandahar (feat. Manny Flaco),92,8,47,,,,
90,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),99,10,65,,,,
91,down,JB,Troublesome 21 (feat. Yasin),48,32,3,,,,
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),85,2,47,54,2020-07-12,6,2020-08-09
93,-,50 Cent,In Da Club,-,25,5,,,,
94,up,Post Malone,Wow.,96,29,32,,,,
