Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Heartbreaker,44,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,14,,,,
3,down,Sarettii,SOM DOM,1,1,4,,,,
4,up,Ant Wan,Wenak,41,4,2,,,,
5,up,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,35,2,2,,,,
6,down,ADAAM & VC Barre,TOPP,3,2,9,,,,
7,down,Einár & ADAAM,DANSA,5,1,5,,,,
8,up,Ant Wan,5Am,51,8,2,,,,
9,up,Ant Wan,Marbella,63,9,2,,,,
10,up,Ant Wan,Innan Musiken,50,10,2,,,,
11,down,Haval,JOKER,4,4,3,,,,
12,up,Ant Wan,Jayzee,55,12,2,,,,
13,up,Ant Wan,Live N Learn,56,13,2,,,,
14,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,8,,,,
15,up,"Aden x Asme, Aden & Asme",Million,59,15,2,,,,
16,-,Einár,Katten i trakten,-,3,22,,,,
17,down,Drake,Girls Want Girls (feat. Lil Baby),8,1,8,,,,
18,up,Ant Wan,Walkin,58,18,2,,,,
19,down,A36,Samma gamla vanliga,7,1,27,,,,
20,down,Kanye West,Hurricane,10,1,8,,,,
21,up,Young Thug,Bubbly (with Drake & Travis Scott),57,19,2,,,,
22,down,1.Cuz,Caravaggio,9,6,5,,,,
23,down,VC Barre,Vvvalsta,14,3,13,,,,
24,down,Victor Leksell,Svag,17,1,93,,,,
25,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,19,1,83,,,,
26,down,Drake,Fair Trade (feat. Travis Scott),11,2,8,,,,
27,down,Hov1,Gamora (feat. Einar),21,1,34,,,,
28,down,Dree Low,Go PRO (feat. O Dawg),15,8,9,,,,
29,down,Hov1,Hur mycket? (pengar vill du ha) [feat. Einar],12,11,4,,,,
30,down,Stor,Elden (feat. Dizzy & Manny Flaco),16,16,4,,,,
31,down,Haval & Manny Flaco,KINGSTON,22,4,12,,,,
32,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,11,8,,,,
33,down,Dree Low,PIPPI,30,1,103,,,,
34,down,Ricky Rich & GIMS,Say Oui,20,20,3,,,,
35,down,Kanye West,Praise God,28,4,8,,,,
36,down,Kanye West,Off The Grid,27,3,8,,,,
37,-,Einár,Första Klass,-,9,24,,,,
38,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),67,38,2,,,,
39,down,C.Gambino,CCTV,26,14,7,,,,
40,up,Young Thug,Stressed (with J. Cole & T-Shyne),64,40,2,,,,
41,down,A36 & B.Baby,Going Lit,23,17,6,,,,
42,-,Einár,Nu Vi Skiner,-,11,13,,,,
43,down,Asme,Färger,31,2,25,,,,
44,down,Don Toliver,Flocky Flocky (feat. Travis Scott),13,13,3,,,,
45,-,Einár,Fusk (feat. K27),-,15,6,,,,
46,-,Einár,Unge Med Extra Energi,-,7,12,,,,
47,up,Young Thug,Die Slow (with Strick),68,47,2,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),37,13,79,36,2020-02-16,36,2020-02-16
49,-,Einár,Nr 1 (feat. Greekazo),-,17,19,,,,
50,up,"Aden x Asme, Aden & Asme",Mitt I Natten,66,50,2,,,,
51,up,"Aden x Asme, Aden & Asme",Egen,75,6,9,,,,
52,down,Kanye West,Moon,43,6,8,,,,
53,-,Einár,Sätter Dom På Plats,-,1,10,,,,
54,-,Einár,HipHop (feat. ADAAM),-,54,1,,,,
55,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,16,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,14,102,,,,
57,down,Post Malone,Circles,39,5,97,2,2019-10-06,2,2019-10-06
58,-,Einar,Frank Lucas,-,4,17,,,,
59,up,Young Thug,Peepin Out The Window (with Future & Bslime),73,59,2,,,,
60,up,Young Thug,Recognize Real (with Gunna),71,60,2,,,,
61,-,Einár,Brottslingar,-,16,6,,,,
62,down,23 & Romeo,Beauty & the Beast,25,25,3,,,,
63,-,Einár,Rör Mig,-,54,2,,,,
64,up,"Aden x Asme, Asme & Aden",Skjuter,85,64,7,,,,
65,-,SAMI & Einár,Feelings,-,8,11,,,,
66,up,"Aden x Asme, Aden & Asme",Candy,72,66,2,,,,
67,down,"Dani M, Einar & Simon Superti",Draco,24,10,6,,,,
68,-,Einár,Haparanda,-,12,10,,,,
69,-,Einár,Hammarby,-,26,5,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),42,13,98,,,,
71,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,10,68,,,,
72,-,Einár,F Mitt X,-,72,1,,,,
73,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),32,20,8,,,,
74,down,Manny Flaco & Haval,HAYATI,40,5,46,,,,
75,up,"Aden x Asme, Aden & Asme",Grabbarna,77,64,2,,,,
76,-,Macky & Einar,TESLA,-,7,21,,,,
77,down,Manny Flaco & Haval,GANG GANG,54,7,30,,,,
78,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",52,52,2,,,,
79,-,Einár,Rockstar,-,20,6,,,,
80,down,Young Thug,Stupid/Asking,70,70,2,,,,
81,-,Einár,Drip 2 Hard,-,4,16,,,,
82,up,"Aden x Asme, Aden & Asme",Stressen,94,76,2,,,,
83,up,"Aden x Asme, Aden & Asme",ICY,97,83,2,,,,
84,down,Haval,Kandahar (feat. Manny Flaco),49,8,56,,,,
85,down,'Rio,Chanel,34,13,13,,,,
86,down,Mokke,Feelar,38,38,6,,,,
87,-,Sebastian Stakset & Einar,Mamma förlåt,-,56,1,,,,
88,down,Eminem,The Real Slim Shady,47,23,13,,,,
89,-,Ison & Fille,"Från hjärtat (feat. Aleks, Hoosam & Sabo)",-,34,1,,,,
90,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,90,1,,,,
91,-,Einár,Toucha Fame (feat. Thrife),-,37,10,,,,
92,down,"Aden x Asme, Aden & Asme",Pirater,82,82,2,,,,
93,-,Einár,Headshot,-,85,2,,,,
94,-,Masked Wolf,Astronaut In The Ocean,-,3,39,60,2021-02-07,6,2021-04-04
95,-,Einar,Welcome to Sweden,-,9,8,,,,
96,-,Dree Low & EINAR,Min Nivå,-,61,10,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),84,44,26,,,,
98,down,Kanye West,Jail,48,2,8,,,,
99,up,Young Thug,Contagious,99,99,2,,,,
100,-,Yasin,Young & Heartless,-,1,72,,,,
