Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),6,1,2,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,94,,,,
3,down,Rihanna,Work (feat. Drake),2,1,94,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,2,89,,,,
5,up,Rihanna,Bitch Better Have My Money,5,3,93,,,,
6,down,Justin Bieber,Loved By You (feat. Burna Boy),3,1,23,71,2021-03-28,71,2021-03-28
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,91,,,,
8,up,Sia,Chandelier,8,1,87,,,,
9,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,9,1,,,,
10,down,R. City,Locked Away (feat. Adam Levine),9,2,77,,,,
11,up,Rihanna,Diamonds,14,5,94,,,,
12,down,Rihanna,Stay (feat. Mikky Ekko),10,7,94,,,,
13,down,Ed Sheeran,Perfect,4,4,93,73,2019-10-06,58,2019-10-20
14,down,Rihanna,Kiss It Better,11,9,94,,,,
15,down,Rihanna,Needed Me,12,8,94,,,,
16,up,Katy Perry,Roar,16,13,94,,,,
17,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),15,5,84,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,93,,,,
19,up,Rihanna,Sex with Me,19,12,94,,,,
20,up,Rihanna,Love on the Brain,20,15,94,,,,
21,up,Rihanna,Desperado,21,16,94,,,,
22,up,Runtown,Gallardo (feat. Davido),25,18,94,,,,
23,up,Sean Tizzle,Loke Loke (feat. 9ice),23,9,86,,,,
24,up,Nico & Vinz,Am I Wrong,28,10,87,,,,
25,up,Sean Tizzle,Perfect Gentleman,26,10,81,,,,
26,up,Teni,Billionaire,27,12,63,,,,
27,down,Teni,FOR YOU (feat. Davido),17,1,28,,,,
28,up,Rihanna,Consideration (feat. SZA),29,21,94,,,,
29,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),66,16,79,,,,
30,up,Beyoncé,XO,30,15,84,,,,
31,up,Rihanna,Close To You,32,22,94,,,,
32,down,Rihanna,Same Ol’ Mistakes,31,26,94,,,,
33,up,Rihanna,Pose,35,23,94,,,,
34,down,Rihanna,Higher,33,25,94,,,,
35,up,Asa,ビバンケ,37,18,74,,,,
36,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,24,93,,,,
37,down,Rihanna,"Yeah, I Said It",36,25,94,,,,
38,up,Adele,Someone Like You,38,17,82,,,,
39,up,Rihanna,Woo,39,31,94,,,,
40,up,Rihanna,American Oxygen,40,30,72,,,,
41,up,Rihanna,Never Ending,42,32,94,,,,
42,up,Rihanna,Goodnight Gotham,43,33,94,,,,
43,up,Asa,ジェイラー,44,19,69,,,,
44,up,Rihanna,James Joint,45,36,94,,,,
45,up,Lukas Graham,7 Years,46,17,87,,,,
46,up,MAGIC!,Rude,47,18,84,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),52,1,80,35,2020-02-09,4,2020-04-05
48,-,Shykid,Riddim,-,48,1,,,,
49,up,Rihanna,Man Down,49,41,94,,,,
50,up,Rihanna,What Now,50,38,94,,,,
51,up,Ciara,Dance Like We're Making Love,53,20,86,,,,
52,up,Sam Smith,Writing's On the Wall,55,45,94,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,94,,,,
54,up,Beyoncé,Halo,60,29,81,,,,
55,up,Falz,Karishika (feat. Phyno & Chigurl),58,24,72,,,,
56,up,Asa,アイ・アダバ,59,25,73,,,,
57,up,Olakira,In My Maserati,82,1,50,,,,
58,up,テイラー・スウィフト,Blank Space,61,49,94,,,,
59,up,Maroon 5,Memories (Cut Copy Remix),63,54,10,,,,
60,up,Asa,ファイアー・オン・ザ・マウンテン,64,31,66,,,,
61,up,Miley Cyrus,Wrecking Ball,68,50,91,,,,
62,up,Katy Perry,Dark Horse (feat. Juicy J),65,53,94,,,,
63,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",69,52,91,,,,
64,up,Asa,360°,67,32,67,,,,
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,24,84,,,,
66,up,Rihanna,Pour It Up,71,57,92,,,,
67,up,L.A.X,Ginger (feat. Wizkid),72,27,93,,,,
68,up,Runtown,The Banger (feat. Uhuru),80,36,90,,,,
69,up,Asa,ノー・ワン・ノウズ,85,29,61,,,,
70,down,Justin Bieber,What Do You Mean?,62,48,72,,,,
71,up,Bruno Mars,When I Was Your Man,86,29,85,,,,
72,up,Asa,アウェ,93,37,52,,,,
73,down,Hotbillz,Crazy In Love (feat. Exzel),41,41,2,,,,
74,up,Rita Ora,Body on Me (feat. Chris Brown),75,40,60,,,,
75,-,Beyoncé,Pretty Hurts,-,30,68,,,,
76,up,Doja Cat,Need To Know,83,73,2,,,,
77,up,Asa,ソー ビューティフル,91,23,64,,,,
78,-,Teni,HUSTLE,-,3,9,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,74,1,,,,
80,-,Justin Bieber,Anyone,-,50,7,5,2021-01-10,5,2021-01-10
81,-,Bebe Rexha,Sabotage,-,81,1,,,,
