Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happysad,Zanim Pójdę,2,1,79,,,,
2,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,3,1,17,,,,
3,up,No Doubt,Don't Speak,93,3,62,,,,
4,up,R.E.M.,Losing My Religion,54,4,63,,,,
5,up,The Offspring,This Is Not Utopia,44,5,4,,,,
6,up,KULT,Gdy Nie Ma Dzieci,12,1,47,,,,
7,up,The Rasmus,In the Shadows,16,6,69,,,,
8,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,6,,,,
9,-,Greta Van Fleet,Built By Nations,-,4,4,,,,
10,down,T.Love,Warszawa (2008 Remaster),6,1,80,,,,
11,up,Perfect,Raz Po Raz (Strasza Nas),55,1,71,,,,
12,down,Perfect,Chcemy Być Sobą,1,1,46,,,,
13,up,Bon Jovi,Livin' On a Prayer,20,2,66,,,,
14,up,Foreigner,I Want to Know What Love Is,42,2,50,,,,
15,-,Royal Blood,Oblivion,-,4,2,,,,
16,down,Mr. Big,Wild World,8,2,11,,,,
17,-,Bajm,Miłość I Ja,-,17,4,,,,
18,-,Patti Smith Group,Dancing Barefoot,-,18,3,,,,
19,down,Midnight Oil,Beds Are Burning,4,3,69,,,,
20,-,The Cranberries,Dreams,-,3,63,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,5,15,,,,
22,up,Nickelback,Lullaby,39,6,48,,,,
23,up,Theory of a Deadman & Tyler Connolly,Drown,37,6,2,,,,
24,-,Felipe Adorno Vassao,Spaghetti Film,-,19,5,,,,
25,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,5,,,,
26,down,The Police,Every Breath You Take,17,3,56,,,,
27,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),78,5,32,,,,
28,-,Reamonn,Supergirl,-,28,5,,,,
29,up,Geri Halliwell,It's Raining Men,61,11,56,,,,
30,-,Trayce,Círculo,-,4,7,,,,
31,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,28,,,,
32,down,T.Love,I Love You (2008 Remaster),14,1,35,,,,
33,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,27,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,2,57,,,,
35,-,Paweł Domagała,Zuza,-,21,13,,,,
36,down,Obywatel G.C.,Tak ... Tak ... To Ja,7,3,29,,,,
37,-,Genesis,Jesus He Knows Me,-,11,33,,,,
38,-,Hey,4 pory (Version 2017),-,38,1,,,,
39,up,Bajm,Biala Armia,51,1,58,,,,
40,up,Lady Pank,Mniej Niż Zero,59,3,42,,,,
41,-,Cake,"Perhaps, Perhaps, Perhaps",-,41,1,,,,
