Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,14,1,6,,,,
2,down,Colonel Reyel,Celui,1,1,6,,,,
3,up,Sean Paul,Temperature,3,1,6,,,,
4,down,Colonel Reyel,Toutes les nuits,2,2,6,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,4,6,,,,
6,up,Alpha Blondy,Brigadier Sabari,19,4,6,,,,
7,up,Kevin Lyttle,Turn Me On,9,4,6,,,,
8,up,Nèg'Marrons & Frankie Paul,Le bilan,26,3,6,,,,
9,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),8,3,6,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,7,6,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,32,1,6,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),16,2,6,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,17,2,6,,,,
14,up,Don Omar,Dile,21,8,6,,,,
15,up,Dub Inc,Rude Boy,20,6,6,,,,
16,down,Bob Marley & The Wailers,Is This Love,7,1,6,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,14,6,,,,
18,down,Jimmy Cliff,Reggae Night,6,4,6,,,,
19,up,Patrice,Soulstorm,25,7,6,,,,
20,down,Alpha Blondy & The Wailers,Jerusalem,15,5,6,,,,
21,down,UB40,Kingston Town,13,2,6,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,6,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,1,6,,,,
24,up,Madness,One Step Beyond,29,1,6,,,,
25,down,Sinsemilia,Tout le bonheur du monde,11,1,6,,,,
26,up,UB40,Red Red Wine (Edit),27,10,6,,,,
27,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,46,24,6,,,,
28,down,UB40,Food for Thought,18,3,6,,,,
29,up,Bob Marley & The Wailers,Redemption Song,36,1,6,,,,
30,up,NZH,Princess (Radio Edit),39,19,6,,,,
31,up,Stand High Patrol,Brest Bay,38,18,5,,,,
32,up,Pierpoljak,Je sais pas jouer,37,19,6,,,,
33,down,Shaggy,Boombastic,4,1,6,,,,
34,up,Pupajim,TV Addict,40,19,5,,,,
35,up,Pupajim,Business of War,41,20,5,,,,
36,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),43,35,6,,,,
37,up,Alpha Blondy,Sweet Fanta Diallo,42,20,5,,,,
38,down,Dub Inc,My Freestyle,33,25,6,,,,
39,-,Taïro,Une seule vie,-,14,4,,,,
40,down,Buju Banton,Trust,31,1,4,,,,
41,-,Mc JoJo & Whity Matimal,Operation commando (Extend),-,41,1,,,,
42,-,Turbulance,Refrain,-,42,1,,,,
43,down,Dub Inc,Tout ce qu'ils veulent,35,20,6,,,,
44,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",44,39,5,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,48,14,6,,,,
46,up,Tom Frager,Lady Mélody,56,5,6,,,,
47,down,Colonel Reyel,Toi et moi,28,18,5,,,,
48,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,1,,,,
49,down,Sugar Daddy,Sweet Soca Music,34,17,6,,,,
50,-,Culture,Lion Rock,-,50,1,,,,
51,-,Bob Marley & The Wailers,Zimbabwe,-,33,1,,,,
52,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,20,2,,,,
53,-,Tad's Roots Band,Police in Helicopter Dub,-,53,1,,,,
54,-,Tippa Lee & Duppy Tone,Corruption a Gwan (feat. Tommy Dubs),-,54,1,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,28,6,,,,
56,-,Culture,Babyon's Big Dog,-,56,1,,,,
57,-,Skip Marley & H.E.R.,Slow Down,-,57,2,,,,
58,-,Ryon,Vers le ciel,-,58,1,,,,
59,up,SOJA,You and Me (feat. Chris Boomer),89,59,2,,,,
60,up,Kalash,Plézi,67,59,4,,,,
61,-,Vybz Kartel,Summer Time,-,37,4,,,,
62,down,Bob Marley & The Wailers,Jamming,47,14,6,,,,
63,-,Kerosn & Lion P,Bad Bay,-,63,1,,,,
64,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,64,1,,,,
65,-,Khoe Wa,Marthini,-,65,1,,,,
66,-,Culture,Elijah,-,66,1,,,,
67,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,67,1,,,,
68,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,68,1,,,,
69,-,African Head Charge,Mysterious Happenings,-,69,1,,,,
70,-,Green Lion Crew,Cornucopia of Collages (Yes It Is Dub),-,70,1,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,71,1,,,,
72,-,Green Lion Crew,Warfare Reveal Dub (I Grade Live Dub Mix),-,72,1,,,,
73,-,Lyrical Benjie,Gone This Ya Style (Rub a Dub Style),-,73,1,,,,
74,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,16,1,,,,
75,up,Kalash,Bando,83,33,6,,,,
76,-,Green Lion Crew,Perilous Era (Help The Youths Dub),-,76,1,,,,
77,-,Tonton David,Quand j'étais p'tit,-,77,1,,,,
78,-,Green Lion Crew,Experience True Living (Consequences Dub),-,78,1,,,,
79,-,Tey,Perdi ou leker (feat. Cindia Amerally),-,41,1,,,,
80,-,Green Lion Crew,Dub Thru the Night (I Grade Live Dub Mix),-,80,1,,,,
81,-,Marc JB,Full of Desire,-,81,1,,,,
82,-,Green Lion Crew,Dub It For You (Just The Way You Want it Dub),-,82,1,,,,
83,-,The Cosmics,Freedom Sounds (Dub Version),-,83,1,,,,
84,-,Green Lion Crew & Akae Beka,Yes It Is,-,84,1,,,,
85,-,Green Lion Crew & Pressure,Help the Youths,-,85,1,,,,
86,down,Taïro,Bonne w**d,49,41,6,,,,
87,-,Lou-JeFF,Révé,-,87,1,,,,
88,down,RDX,Jump (Radio Edit),50,42,6,,,,
89,-,King Mas,Peace & Love,-,89,1,,,,
90,-,King Mas,Flat Earth,-,90,1,,,,
91,-,Green Lion Crew,The Robbery (feat. Horsemouth),-,91,1,,,,
92,-,Green Lion Crew,Conquer Dem (feat. Dean Fraser),-,92,1,,,,
93,-,Green Lion Crew,Valley of Dub,-,93,1,,,,
94,-,Stand High Patrol,The Big Tree,-,45,4,,,,
95,down,RDX,Kotch,51,46,6,,,,
96,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,7,6,,,,
97,down,UB40,Red Red Wine (12'' Version),53,47,6,,,,
98,down,Pierpoljak,Pierpoljak (radio edit),54,54,6,,,,
99,down,Collie Buddz,Blind to You,58,51,6,,,,
100,down,Colonel Reyel,Aurélie,52,45,6,,,,
