Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NG,Hiroshima (Extended),1,1,133,,,,
2,up,Bob Marley & The Wailers,Want More,2,1,140,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,15,2,190,,,,
4,up,Alpha Blondy,Brigadier Sabari,17,4,176,,,,
5,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,143,,,,
6,down,Abdoul,Tika,5,4,132,,,,
7,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],12,5,130,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,9,6,144,,,,
9,up,Protoje,Like Royalty (feat. Popcaan),10,7,144,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,127,,,,
11,down,Sean Paul,Temperature,3,1,188,,,,
12,down,Le Jèm'ss,Wakanda,11,7,142,,,,
13,up,Colonel Reyel,Toutes les nuits,13,2,171,,,,
14,-,Romain Virgo & Christopher Martin,Glow,-,1,134,,,,
15,down,Gyptian,Hold You (Hold Yuh),14,4,178,,,,
16,-,L'Entourloop & Biga*Ranx,Comme Nous,-,16,1,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,109,,,,
18,down,Kevin Lyttle,Turn Me On,7,4,180,,,,
19,down,Jimmy Cliff,Reggae Night,8,4,185,,,,
20,down,Nèg'Marrons & Frankie Paul,Le bilan,18,3,186,,,,
21,down,Alpha Blondy & The Wailers,Jerusalem,19,5,181,,,,
22,down,Colonel Reyel,Toi et moi,20,18,160,,,,
23,down,Sugar Daddy,Sweet Soca Music,21,17,163,,,,
24,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,22,17,157,,,,
25,down,Stand High Patrol,Brest Bay,23,18,158,,,,
26,-,Sean Paul,We Be Burnin' (Recognize It),-,16,127,,,,
27,down,NZH,Princess (Radio Edit),24,19,161,,,,
28,-,Popcaan,Silence,-,2,124,,,,
29,-,"Ayewai, DJ Kopp & DJ DESPY",No Wata,-,2,10,,,,
30,-,Bounty Killer,One GadZilla,-,30,1,,,,
31,-,Chezidek,Inna Dem Eye,-,31,1,,,,
32,-,UB40,Red Red Wine (Edit),-,10,169,,,,
33,down,Pupajim,TV Addict,25,19,138,,,,
34,-,UB40,Food for Thought,-,3,159,,,,
35,-,Snow,Informer,-,35,1,,,,
36,-,Tiken Jah Fakoly,Foly (Live),-,36,1,,,,
37,-,Anthony B,There's a Light,-,37,1,,,,
38,-,Bob Marley & The Wailers,Stir It Up,-,32,3,,,,
39,-,Shabba Ranks,Ting a Ling,-,39,1,,,,
40,-,Long Beach Dub Allstars,Higher Dub,-,40,1,,,,
41,-,Tribal Kush & Jahyanai,Backazz,-,41,2,,,,
42,-,Anthony B,Liberator,-,42,1,,,,
43,down,Alpha Blondy,Sweet Fanta Diallo,41,20,135,,,,
44,-,Anthony B,Never Know,-,44,1,,,,
45,-,Patra,Romantic Call,-,45,1,,,,
46,-,Jahneration & Skarra Mucci,Back Inna Di Dance,-,36,1,,,,
47,-,Half Pint,Pass It On,-,47,1,,,,
48,-,Young Chang Mc,Rantré ô berkail,-,48,1,,,,
49,down,Pupajim,Business of War,26,20,132,,,,
50,-,Mr Vegas,Heads High,-,50,1,,,,
51,-,"Iya Terra, Dub Inc & Collie Buddz",No Boundaries,-,51,1,,,,
52,-,Anthony B,First Time I Fall,-,52,1,,,,
53,-,Toyin Adekale,I Give Myself Away,-,53,1,,,,
54,-,Toyin Adekale,I Am Blessed Medley,-,54,1,,,,
55,-,Chaka Demus & Pliers,Love Is Burning,-,55,1,,,,
56,down,Kalash,Doliprane,34,1,4,,,,
57,-,Anthony B,Mr. Officer (feat. Chantal),-,57,1,,,,
58,-,"Eesah, Randy Valentine & Derrick Sound",Tired Of The System,-,58,1,,,,
59,-,Mystical Faya,Try,-,59,1,,,,
60,-,Ryon,Sur la lune,-,49,1,,,,
61,-,Ganjamama,Johnny Was,-,61,1,,,,
62,-,Max Romeo,Wet Dream,-,62,1,,,,
63,-,Blvk H3ro,It Nuh Easy,-,63,1,,,,
64,-,Blvk H3ro & Dre Island,Annabella,-,64,1,,,,
65,-,Masicka,Tyrant,-,65,1,,,,
66,-,Valiant,Nah Go In (Explicit),-,66,1,,,,
67,-,10Tik & Spragga Benz,Badness a Badness,-,67,1,,,,
68,-,Dean Fraser,Johnny Was,-,68,1,,,,
69,-,Blend Mishkin,I Don't Hide My Ganja (feat. Leah Rosier),-,69,1,,,,
70,-,Rocky Dawuni,Kyenkyen Bi Adi Mawu (feat. Sarkodie),-,70,1,,,,
