Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,1,77,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,64,,,,
4,up,Manudigital,Strictly That Style (feat. Dapatch),7,3,21,,,,
5,down,Val Bennet,The Russians Are Coming,3,1,15,,,,
6,up,Chezidek,All My Life Version,8,4,18,,,,
7,down,Conkarah,Banana (feat. Shaggy),6,2,37,,,,
8,up,Paille,Bloodclat,9,2,22,,,,
9,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),10,1,34,,,,
10,up,Danakil,Oublions,11,1,32,,,,
11,up,NG,Hiroshima (Extended),12,1,26,,,,
12,up,UB40,Red Red Wine (Edit),48,10,76,,,,
13,up,Popcaan,Silence,14,2,30,,,,
14,up,Ras Teo & Ashanti Selah,No Matter Wah,18,6,32,,,,
15,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,34,,,,
16,up,Inna de Yard,Tribute to My Sista (feat. Derajah),16,3,32,,,,
17,up,Romain Virgo & Christopher Martin,Glow,27,1,31,,,,
18,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],17,5,26,,,,
19,up,Colonel Reyel,Celui,20,1,77,,,,
20,-,Abdoul,Tika,-,4,28,,,,
21,-,Le Jèm'ss,Wakanda,-,7,31,,,,
22,up,Bob Marley & The Wailers,Is This Love,45,1,78,,,,
23,down,Colonel Reyel,Toutes les nuits,21,2,74,,,,
24,up,Sinsemilia,Tout le bonheur du monde,24,1,78,,,,
25,down,Gyptian,Hold You (Hold Yuh),22,4,72,,,,
26,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",23,12,21,,,,
27,-,Massilia Sound System,Sale Caractère,-,27,1,,,,
28,down,Sean Paul,Temperature,26,1,78,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,3,78,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,7,78,,,,
31,up,P.L.L,Ocho (feat. DJ SEBB),57,5,16,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,29,2,78,,,,
33,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,1,,,,
34,-,Taïro,Regarde moi (feat. Christel),-,34,1,,,,
35,down,Bob Marley & The Wailers,Want More,13,1,32,,,,
36,down,Kevin Lyttle,Turn Me On,25,4,77,,,,
37,up,X-Man,Pineco (feat. Natoxie),72,37,5,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),28,2,76,,,,
39,-,Maureen,La base,-,39,1,,,,
40,down,J Boog,Let's Do It Again,2,1,26,,,,
41,up,Tom Frager,Lady Mélody,61,5,74,,,,
42,down,UB40,Kingston Town,30,2,78,,,,
43,down,Shaggy,Boombastic,31,1,78,,,,
44,-,Rawb,Mr Sun,-,44,1,,,,
45,-,Lucky Dube,Feel Irie,-,45,1,,,,
46,-,Vybz Kartel,Breathless,-,46,1,,,,
47,-,Lucky Dube,Bless the Woman (Live),-,38,1,,,,
48,-,Lucky Dube,Don't Cry (Live),-,48,1,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,77,,,,
50,-,Ziggy Marley,Good Old Days,-,50,1,,,,
51,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,51,1,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,55,,,,
53,-,Little Kirk,Sound Fi Dead,-,53,1,,,,
54,-,UB40 & Chrissie Hynde,I Got You Babe,-,18,30,,,,
55,-,Millie,Chilly Kisses,-,55,1,,,,
56,-,Sinsemilia,Antifacho Dub,-,56,1,,,,
57,-,Millie,Sweet William,-,57,1,,,,
58,-,King Lorenzo,Player,-,58,1,,,,
59,-,Inner Circle,Bad Boys (Theme from COPS),-,29,5,,,,
60,-,Nina Girassóis & Paulera,Heavyweight Sound,-,52,2,,,,
61,-,X-Man,Love (feat. Matieu White),-,30,6,,,,
62,-,Lukie D,Place a Run Dread (feat. Delly Ranx),-,62,1,,,,
63,-,Sinsemilia,What's Dub,-,63,1,,,,
64,-,LMK,So Real 2.0,-,64,1,,,,
65,-,Anthony B,System Is a Fraud,-,65,1,,,,
66,-,Naâman,Lucky Day,-,64,3,,,,
67,-,Doctor Ly,Gentleman à lunettes,-,67,1,,,,
68,-,Stargate Backing Band & Turbulence,Message to Humanity,-,68,1,,,,
69,-,Danakil,À tes côtés (Live - Côté salon),-,69,1,,,,
70,-,Gregory Isaacs,Night Nurse,-,70,2,,,,
71,-,Death Of Guitar Pop,DOGP Shuffle (feat. King Hammond),-,71,1,,,,
72,-,Wayne Lyrics,Every Day Is a Gunshot (feat. Anthony Johnson),-,72,1,,,,
73,-,ヴァイブス・カーテル,I Know and Believe,-,73,1,,,,
74,-,Keety Roots & Ashanti Selah,21st Century Slavery,-,74,1,,,,
75,-,Singer Jah & Costa Rebel,Corona,-,75,1,,,,
76,-,Sista Habesha,Vigilance (feat. Joshua Hales),-,76,1,,,,
77,-,Singer Jah,Rock With the People (feat. Jahricio),-,77,1,,,,
78,-,Lucky Dube,Mr. DJ,-,78,1,,,,
79,-,Goldn.B,Gold Gyals Freestyle - Loxymore One Shot,-,79,1,,,,
80,-,Sista Habesha,Far East (feat. Afrikan Warrior),-,80,1,,,,
81,-,Livency & Natoxie,Block It,-,81,1,,,,
82,-,Singer Jah,Ruffest & Tuffest,-,82,1,,,,
83,-,Singer Jah,Hail the King,-,83,1,,,,
84,-,David Ferrari & Paul Mice,In Miami (feat. Cee Gee),-,84,1,,,,
85,-,Sista Habesha,Powah of the Trinity (feat. Arkaingelle),-,85,1,,,,
86,-,The Elovaters,Margaritas (feat. Orange Grove),-,86,1,,,,
87,-,Singer Jah,Help 4 Di Youths,-,87,1,,,,
88,-,Sista Habesha,In Awe (feat. Arkaingelle),-,88,1,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz) [Prince Fatty Presents],-,89,1,,,,
90,-,Singer Jah,No Giving Up,-,90,1,,,,
91,-,Ranking Forrest,The Bubbling,-,91,1,,,,
92,-,Stick Figure,World on Fire (feat. Slightly Stoopid) [Prince Fatty Presents],-,92,1,,,,
93,-,Queen Omega,Protect Me from the Wicked Man,-,93,1,,,,
94,down,Protoje,Like Royalty (feat. Popcaan),19,7,34,,,,
95,down,Don Omar,Dile,34,8,78,,,,
96,down,Dub Inc,Rude Boy,39,6,78,,,,
97,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,42,,,,
98,down,Jimmy Cliff,Many Rivers to Cross,36,11,45,,,,
99,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,14,78,,,,
100,down,Jimmy Cliff,Reggae Night,38,4,78,,,,
