Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Astor Piazzolla,Citè tango,10,1,41,,,,
3,up,Nina Simone,Feeling Good,5,2,41,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,41,,,,
5,up,The Dave Brubeck Quartet,Take Five,13,1,41,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,3,41,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,5,41,,,,
8,up,Felix da Housecat,Sinnerman (Remix),16,4,19,,,,
9,up,Diana Krall,Besame Mucho,17,2,41,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,41,,,,
11,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,6,41,,,,
12,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,7,41,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,9,41,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,23,10,41,,,,
15,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),24,11,41,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),25,12,41,,,,
17,up,Us3,Cantaloop (Flip Fantasia),26,8,41,,,,
18,up,John Coltrane & Johnny Hartman,My One and Only Love,29,6,20,,,,
19,-,Quincy Jones,Just Once,-,19,1,,,,
20,down,John Coltrane Quartet,Say It (Over and Over Again),3,1,5,,,,
21,up,John Coltrane & Johnny Hartman,Dedicated to You,40,12,20,,,,
22,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,41,13,20,,,,
