Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,79,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,77,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,70,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,78,,,,
5,up,David Guetta,Titanium (feat. Sia),6,3,79,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,76,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,47,,,,
8,up,Uhuru,Duze (feat. Wizkid),8,5,41,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,33,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,79,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,7,77,,,,
12,up,アヴィーチー,Hey Brother,13,10,79,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,15,8,74,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,74,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,9,74,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,7,72,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,70,,,,
18,up,Calvin Harris,Blame (feat. John Newman),19,16,78,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,17,79,,,,
20,up,Legendury Beatz,Oje (feat. Wizkid),21,12,78,,,,
21,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",22,20,6,,,,
22,up,Verchi,My Lover,23,1,22,,,,
23,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",42,19,6,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,78,,,,
25,up,Niniola,Ibadi,25,14,77,,,,
26,down,アヴィーチー,Wake Me Up,10,4,79,,,,
27,down,Fuse ODG,Dangerous Love (feat. Sean Paul),26,26,77,,,,
28,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],27,26,79,,,,
29,-,Basstrologe,Somebody To Love,-,29,1,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),29,24,79,,,,
31,-,David Jones David,Salute,-,31,1,,,,
32,down,Studio Boy,Odun,28,1,69,,,,
33,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,33,1,,,,
34,down,David Guetta,Bang My Head (feat. Sia),30,19,76,,,,
35,up,Marshmello,Silence (feat. Khalid),40,21,56,,,,
36,up,Kygo,Happy Birthday (feat. John Legend),39,19,43,,,,
37,down,David Guetta,What I Did for Love (feat. Emeli Sandé),32,22,78,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,35,17,70,,,,
39,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),33,27,77,,,,
40,down,Deorro & Chris Brown,Five More Hours,36,25,77,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),38,26,79,,,,
42,down,David Guetta,Without You (feat. Usher),41,33,74,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),71,40,67,,,,
44,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],43,40,78,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,2,79,,,,
46,-,The Connection Group,Could It Be Magic,-,46,1,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,33,79,,,,
48,down,Onyenze,Follow,37,11,5,,,,
49,down,Master KG,Skeleton Move,46,29,73,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,28,79,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),49,25,71,,,,
52,down,Avicii,Waiting For Love,34,18,79,,,,
53,down,Speedy & Professor,Lento (feat. Speedy),51,41,78,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,40,56,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,32,74,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),54,35,72,,,,
57,down,Babes Wodumo,Wololo (feat. Mampintsha),55,44,69,,,,
58,down,Alan Walker,Faded,50,10,77,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,31,66,,,,
60,down,Runtown,Domot,57,41,63,,,,
61,down,surf mesa,Ily,48,16,32,63,2020-04-19,18,2020-07-12
62,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],58,37,60,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),69,30,67,,,,
64,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",-,64,1,,,,
65,-,Samplus6ix,Focus dance (feat. Hagman Dc),-,65,1,,,,
66,-,Saccades & Theo Kottis,Heat (Theo Kottis Remix),-,66,1,,,,
67,-,Dj OP Dot,Focus Dance Refix (feat. Hagman DC & DJ Tansho),-,67,1,,,,
68,-,Dosem,Unclosed (Hammer Extended Mix),-,68,1,,,,
69,-,Hot Since 82 & Miss Kittin,Naboo (Nick Curly & Jansons Remix),-,69,1,,,,
70,-,Rihanna,S&M,-,70,1,,,,
71,-,Fred Everything,Lesson in Humility,-,71,1,,,,
72,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],59,58,36,,,,
