Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,72,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,70,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,64,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,71,,,,
5,up,Uhuru,Duze (feat. Wizkid),8,5,34,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),55,1,72,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,40,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,26,,,,
9,up,Joey B,Tonga (feat. Sarkodie),10,7,71,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,72,,,,
11,up,アヴィーチー,Hey Brother,13,10,72,,,,
12,up,アヴィーチー,Wake Me Up,15,4,72,,,,
13,down,David Guetta,Titanium (feat. Sia),6,3,72,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,7,70,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,67,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,67,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,63,,,,
18,up,Calvin Harris,Summer,31,10,68,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,7,65,,,,
20,up,Calvin Harris,Blame (feat. John Newman),38,16,71,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,72,,,,
22,up,Alan Walker,Faded,46,10,70,,,,
23,down,Legendury Beatz,Oje (feat. Wizkid),20,12,71,,,,
24,down,Verchi,My Lover,21,1,15,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,15,71,,,,
26,down,Niniola,Ibadi,23,14,70,,,,
27,down,Harrysong,Baba for the Girls (feat. Kcee),24,22,72,,,,
28,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,72,,,,
29,up,Studio Boy,Odun,32,1,62,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,59,,,,
31,up,David Guetta,Bang My Head (feat. Sia),35,19,69,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),50,19,36,,,,
33,up,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,71,,,,
34,up,Marshmello & Bastille,Happier,36,19,60,74,2019-10-06,74,2019-10-06
35,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,27,70,,,,
36,down,Focalistic,Ke Star (feat. Vigro Deep),34,18,26,,,,
37,up,Avicii,Waiting For Love,41,18,72,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),44,26,72,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,69,,,,
40,up,Deorro & Chris Brown,Five More Hours,43,25,70,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,2,72,,,,
42,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,67,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,40,61,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,28,72,,,,
45,up,Master KG,Skeleton Move,49,29,66,,,,
46,up,Henry x & Wizkid,Like This,67,46,42,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,52,17,63,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),53,25,66,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,33,72,,,,
50,down,Avicii,The Nights,33,24,12,,,,
51,up,KCee,Tinana (Instrumental),56,46,29,,,,
52,up,Speedy & Professor,Lento (feat. Speedy),57,41,71,,,,
53,down,Fuse ODG,Dangerous Love (feat. Sean Paul),27,26,72,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),58,32,67,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),60,35,65,,,,
56,up,Babes Wodumo,Wololo (feat. Mampintsha),61,44,62,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,40,49,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,31,59,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),45,24,72,,,,
60,up,Runtown,Domot,63,41,56,,,,
61,-,Sigag Lauren,All Ur Love,-,61,1,,,,
62,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],64,37,53,,,,
63,down,surf mesa,Ily,26,16,26,63,2020-04-19,18,2020-07-12
64,down,David Guetta,Without You (feat. Usher),42,33,68,,,,
65,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],84,40,71,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,49,32,,,,
67,up,Sister Sledge,Frankie,77,38,30,,,,
68,-,Jashmir,Amaiphone,-,37,11,,,,
69,-,Sigag Lauren,Let U Down (feat. Cill),-,69,1,,,,
70,down,Marshmello,Silence (feat. Khalid),39,21,49,,,,
71,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,58,31,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),70,30,60,,,,
73,-,SAINt JHN,Roses (Imanbek Remix),-,36,18,97,2020-01-12,7,2020-05-10
74,up,B.M.,Rosalina (Break Your Back),78,45,9,,,,
75,-,HAYASA G,The Banjo Beat,-,75,1,,,,
76,-,Anyidons,Total Cashout,-,76,1,,,,
77,-,Ababa Nna,Emelam,-,25,3,,,,
78,down,Kygo,Stole the Show (feat. Parson James),76,46,50,,,,
79,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,79,2,,,,
80,up,Dremo,E Be Tins (feat. Mayorkun),94,33,12,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,81,1,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,10,,,,
83,-,"DJ Malaysia, Babadee, Sheystyle, Babados & Da Clause",Kokoma,-,52,1,,,,
84,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,47,7,,,,
85,down,Alan Walker,Alone,79,45,7,,,,
86,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,72,4,,,,
87,down,Cartoon,On & On (feat. Daniel Levi),85,85,3,,,,
88,down,Noël,Silent Morning (Recorded 2002 Version),74,67,4,,,,
89,-,Kygo & Miguel,Remind Me to Forget,-,73,4,,,,
90,-,King Josh,Oh Baby,-,90,1,,,,
91,-,Deetron,V-NRG (Extended Mix),-,91,1,,,,
92,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,92,1,,,,
93,-,DJ City,Los Pasos Perdidos,-,93,1,,,,
94,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),95,40,27,,,,
95,-,Felix da Housecat,Ill'noize,-,95,1,,,,
96,-,R3HAB & Mike Williams,Lullaby,-,96,1,,,,
97,down,Jennifer Lopez,Love Don't Cost a Thing,96,34,18,,,,
98,-,Beejhay,Killy Person (feat. Relex & Lil kizzy),-,98,1,,,,
99,-,Budakid,Aku Aku,-,99,1,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,19,,,,
