Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,35,4,2,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
6,up,RM,"Right Place, Wrong Person",50,6,2,,,,
7,down,群星,Queen of Tears (Original Television Soundtrack) Special,4,3,5,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
9,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",9,9,8,,,,
10,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,10,1,,,,
11,up,NewJeans,How Sweet - EP,57,11,2,,,,
12,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,1,239,37,2019-11-10,16,2021-02-07
13,down,NIKI,Nicole,6,1,96,,,,
14,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,9,,,,
15,down,SZA,SOS,13,1,78,,,,
16,up,Avenged Sevenfold,Avenged Sevenfold,51,16,31,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,32,,,,
18,up,Dua Lipa,Radical Optimism,20,5,8,,,,
19,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',11,4,5,,,,
20,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,8,5,4,,,,
21,down,Tyla,TYLA,18,12,13,,,,
22,down,Taylor Swift,folklore (deluxe version),17,4,198,9,2020-08-23,3,2021-03-21
23,down,Taylor Swift,Midnights (The Til Dawn Edition),21,1,53,,,,
24,up,twenty one pilots,Clancy,67,24,4,,,,
25,down,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,19,10,5,,,,
26,up,Laufey,Bewitched,26,15,35,,,,
27,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",25,1,34,,,,
28,up,Fabio Asher,Everlast,65,28,2,,,,
29,up,Avenged Sevenfold,Nightmare,80,29,5,,,,
30,down,Mahalini,fábula,22,1,71,,,,
31,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,14,11,3,,,,
32,down,Tulus,Manusia,27,1,118,,,,
33,down,Ardhito Pramono,Roadtrip,15,15,3,,,,
34,down,Olivia Rodrigo,SOUR (Video Version),28,1,144,,,,
35,down,Olivia Rodrigo,GUTS (spilled),23,6,11,,,,
36,up,Avenged Sevenfold,Life Is But a Dream…,66,19,13,,,,
37,down,Hindia,Lagipula Hidup Akan Berakhir,31,2,48,,,,
38,down,Taylor Swift,Fearless (Taylor's Version),30,1,167,1,2021-04-11,1,2021-04-11
39,down,Taylor Swift,reputation,34,8,204,74,2020-02-02,64,2020-02-09
40,down,Taylor Swift,Lover,33,2,239,7,2019-10-06,3,2019-10-20
41,down,LANY,a beautiful blur (deluxe),38,4,31,,,,
42,down,NCT DREAM,DREAM( )SCAPE - EP,16,2,10,,,,
43,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,42,14,217,,,,
44,-,Avenged Sevenfold,City of Evil,-,44,3,,,,
45,up,Taylor Swift,evermore (deluxe version),48,3,178,15,2021-01-10,1,2021-01-17
46,down,Taylor Swift,Speak Now (Taylor's Version),39,1,48,,,,
47,down,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",40,17,227,,,,
48,down,Jung Kook,GOLDEN,47,1,33,,,,
49,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),41,1,83,,,,
50,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,24,13,4,,,,
51,-,Various Artists,선재 업고 튀어 (Original Soundtrack),-,51,1,,,,
52,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],49,32,77,,,,
53,up,Frank Ocean,Blonde,59,23,47,30,2019-11-10,30,2019-11-10
54,down,Lauryn Hill,The Miseducation of Lauryn Hill,46,46,2,,,,
55,up,NewJeans,NewJeans 2nd EP 'Get Up',60,1,46,,,,
