Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,168,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,Nightfalls,18,1,53,,,,
3,up,Jordan Davis,Next Thing You Know,16,3,7,,,,
4,-,The Judds,Have Mercy,-,4,13,,,,
5,-,Kip Moore,She's Mine,-,3,31,,,,
6,-,Lauren Alaina,Doin' Fine,-,6,13,,,,
7,-,Shania Twain,Forever and for Always (Red),-,4,14,,,,
8,up,Tarryn Lamb,Sunny,43,5,19,,,,
9,-,Lady Antebellum,You Look Good,-,1,36,,,,
10,-,Cam,Diane,-,6,32,,,,
11,up,Faith Hill,This Kiss,100,1,100,,,,
12,-,Jerry Lee Lewis,Great Balls of Fire,-,1,32,,,,
13,-,Carlene Carter,I Fell In Love,-,13,16,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,61,1,150,,,,
15,-,Luke Bryan,Waves,-,5,10,,,,
16,-,Shania Twain,Any Man of Mine,-,5,20,,,,
17,-,Keith Urban,Somebody Like You,-,4,48,,,,
18,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,15,,,,
19,up,Marc Cohn,Walking In Memphis,87,1,49,,,,
20,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,14,,,,
21,-,Florida Georgia Line,Stay,-,6,26,,,,
22,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,12,,,,
23,-,Alan Jackson,Gone Country,-,7,27,,,,
24,-,Johnny Cash,Ring of Fire (Single Version),-,7,10,,,,
25,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,28,,,,
26,up,Bellamy Brothers,Let Your Love Flow,82,2,59,,,,
27,up,LeAnn Rimes,How Do I Live (Extended Mix),48,2,117,,,,
28,-,Chris Stapleton,Joy of My Life,-,3,9,,,,
29,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,13,8,,,,
30,down,Brooks & Dunn,Neon Moon,26,18,20,,,,
31,up,Kip Moore,Young Love,36,21,6,,,,
32,-,Danielle Bradbery,Sway,-,6,12,,,,
33,-,Cole Swindell,Love You Too Late,-,7,5,,,,
34,-,Kenny Rogers,Lady,-,23,7,,,,
35,-,Daniel Wesley Africa,Go Get It Girl,-,8,12,,,,
36,-,Rocking Horse,Don't You Want to Fall in Love,-,36,1,,,,
37,-,Martina McBride,Safe In the Arms of Love,-,16,7,,,,
38,-,DeWayne Spaw,I Just Called to Hear Your Voice,-,15,1,,,,
39,-,Miranda Lambert,Settling Down,-,7,13,,,,
40,-,Cam,Redwood Tree,-,16,13,,,,
41,-,Hannah Dasher,You're Gonna Love Me,-,35,1,,,,
