Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.C.Sar & The Real McCoy,It's on You,3,1,4,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),5,1,4,81,2021-05-02,29,2021-05-16
3,down,Fractal System,Funky Fresh,1,1,79,,,,
4,down,OdjBox,Otto Croy,2,2,58,,,,
5,up,"Calvin Harris, Sam Smith",Promises,8,1,76,,,,
6,up,John Paul Young,Love Is In the Air,34,1,73,,,,
7,down,Instant Funk,Slam Dunk the Funk,6,2,7,,,,
8,down,David Guetta & Sia,Let's Love,7,1,35,84,2020-11-22,81,2020-11-29
9,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,1,,,,
10,up,DJ Manix,Baila Conmigo,19,10,8,,,,
11,up,Avicii,Heaven,16,3,53,84,2019-10-06,84,2019-10-06
12,-,Herobust,Status Busted,-,12,4,,,,
13,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],50,12,7,,,,
14,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,40,9,7,,,,
15,up,Sam Feldt,Magnets (feat. Sophie Simmons),69,3,30,,,,
16,up,Tomas Skyldeberg,Celebration of Life,54,16,2,,,,
17,-,Stereo MC's,Step It Up,-,2,57,,,,
18,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),51,2,11,,,,
19,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),97,1,36,,,,
20,up,Deladap,Dirty Jazz,64,16,9,,,,
21,up,Ed Sheeran,Shape of You (NOTD Remix),35,4,62,,,,
22,up,Martin Garrix,Dreamer (Nicky Romero Remix),96,8,22,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,78,,,,
24,-,Solk,Just Tribecore!,-,24,9,,,,
25,up,Axwell Λ Ingrosso,Something New,41,3,30,,,,
26,-,Blur,Lonesome Street,-,23,10,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,75,,,,
28,-,Adamski & Seal,Killer,-,28,2,,,,
29,down,Daft Punk,One More Time,17,1,55,,,,
30,down,Jamiroquai,Virtual Insanity,15,4,63,,,,
31,down,Jamiroquai,Alright (Full Length Version),24,2,70,,,,
32,up,Lonnie Gordon,Gonna Catch You,53,4,46,,,,
33,up,Kungs,I Feel So Bad (feat. Ephemerals),49,2,20,,,,
34,-,The Bongolian,Champagne & Pizza,-,6,41,,,,
35,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,45,,,,
36,up,Vicetone & Tony Igy,Astronomia,98,2,48,99,2020-04-05,44,2020-04-12
37,-,iTraxx & Dr. Phunk,Little Jimmy,-,37,8,,,,
38,-,Sideview,Streets of Rage 2,-,15,5,,,,
39,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,9,,,,
40,down,Information Society,Repetition,36,5,32,,,,
41,-,Rusty Habitz,Stacking Pyramids (Kenny Perez Remix),-,40,1,,,,
42,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),73,16,47,,,,
43,up,Basalto,Cool Down,48,22,18,,,,
44,up,Sister Sledge,We Are Family (Single Version),52,1,59,,,,
45,up,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),79,33,6,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),25,6,55,,,,
47,-,Lenny Kravitz,Low (Edit),-,2,54,,,,
48,-,Calvin Harris,My Way,-,9,41,,,,
49,-,Daft Punk,Too Long,-,49,1,,,,
50,down,Technotronic,Pump Up the Jam (Edit),33,5,44,,,,
51,-,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),-,47,1,,,,
52,-,P. Lion,Happy Children,-,52,1,,,,
53,down,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],32,18,7,,,,
54,up,Charlie Puth,Attention (Acoustic),61,8,45,,,,
55,-,Avicii,Levels (Radio Edit),-,11,9,,,,
56,-,Undercover,Baker Street,-,56,1,,,,
57,up,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),72,41,17,,,,
58,up,Dimitri From Paris & DJ Rocca,Disco Shake,67,36,10,,,,
59,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),45,10,59,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,5,51,,,,
61,down,Sigala & Becky Hill,Wish You Well (Acoustic),27,7,10,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,39,,,,
63,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,63,5,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),93,2,59,,,,
65,-,Orquesta del Plata,Montserrat,-,3,58,,,,
66,down,Felix Cartal,Love,30,5,21,,,,
67,-,Disco Incorporated,That Soul Feeling (Flowing with the Wind Mix),-,67,1,,,,
68,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],14,5,16,,,,
69,down,David Guetta & Sia,Flames (Extended),10,4,59,,,,
70,-,Sigala & Becky Hill,Wish You Well,-,5,21,,,,
71,up,Baltimora,Tarzan Boy (Single Version) [Remastered],89,3,57,,,,
72,down,Jamiroquai,Cosmic Girl,38,4,25,,,,
73,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,13,,,,
74,-,Dirty Vegas & King Unique,Walk Into the Sun (King Unique Sunstroke Vocal Mix),-,28,6,,,,
75,up,Niles Philips,Nose Dive (feat. Tonkin),78,8,13,,,,
76,-,Rudimental,Sun Comes Up (feat. James Arthur),-,76,1,,,,
