Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,1,1,,,,
2,-,"Nat ""King"" Cole",Autumn Leaves,-,2,1,,,,
3,up,Inger Marie Gundersen,I Will Always Love You,92,3,6,,,,
4,up,Gregory Porter,Revival Song,4,1,44,,,,
5,-,Egberto Gismonti,Pêndulo,-,5,1,,,,
6,up,Melody Gardot,"Ninguém, Ninguém",7,1,3,,,,
7,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),11,1,6,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,8,10,,,,
9,-,Mark Sholtez,Dream About You,-,9,9,,,,
10,-,Frank Sinatra,Everybody Loves Somebody,-,10,1,,,,
11,up,Ibrahim Maalouf,Essentielles,66,1,41,,,,
12,-,TOKUNBO,Play Me a Song,-,9,10,,,,
13,-,Billie Holiday,You're My Thrill,-,13,1,,,,
14,-,Sidney Bechet,Brave Margot,-,14,1,,,,
15,-,Johnny Griffin & Steve Grossman Quintet,Waltswing,-,15,1,,,,
16,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),14,1,42,,,,
17,-,The Cooltrane Quartet,Supergirl,-,7,9,,,,
18,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,9,,,,
19,-,Pete Belasco,Wrong Before Your Eyes,-,8,5,,,,
20,-,Frank Sinatra,That's What God Looks Like To Me,-,20,1,,,,
21,up,Todd Schroeder,One for My Baby (One More for the Road),52,1,19,,,,
22,up,Don Grusin & Leon Ware,How Insensitive,47,4,11,,,,
23,-,Courtney Fortune,Hello Love,-,5,11,,,,
24,-,Eloisa Atti,I Get Along Without You Very Well,-,14,8,,,,
25,-,Claude Bolling,Temptation Rag,-,25,1,,,,
26,-,Sonny Rollins,The Night Has a Thousand Eyes,-,6,8,,,,
27,-,Twin Danger,Past Yet Untold,-,5,8,,,,
28,-,Angeline Morrison,Things Begin Again,-,8,9,,,,
29,up,Pete Belasco,Hurry Hurry,56,3,8,,,,
30,-,George Benson,Turn Out the Lamplight,-,1,9,,,,
31,-,Diana Panton,La Fin Des Vacances,-,14,7,,,,
32,-,Erin Boheme,Let's Make the Most of a Beautiful Thing,-,5,2,,,,
33,-,Carol Welsman,By the Time I Get To Phoenix,-,2,11,,,,
34,up,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),78,8,16,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,12,,,,
36,-,Diana Krall,Singing In The Rain,-,7,4,,,,
37,up,Karrin Allyson,April Come She Will,59,15,9,,,,
38,-,Janet Seidel,Deep Purple,-,7,9,,,,
39,-,Pete Belasco,I'll Come to You,-,5,12,,,,
40,-,Chet Baker,Almost Blue,-,40,1,,,,
41,-,Leyla McCalla,The Capitalist Blues,-,21,5,,,,
42,-,John Coltrane,Blue Train,-,42,1,,,,
43,-,IKE MORIZ,Light of Love,-,2,9,,,,
44,-,Mimosa,Baba Au Rhum,-,44,1,,,,
45,up,Diana Krall,Why Should I Care?,64,1,35,,,,
46,-,Naïssam Jalal,L'âme du voyageur (feat. Hamid Drake),-,46,1,,,,
47,-,Heather Rigdon,I Miss You Like Paris,-,15,2,,,,
48,-,Trisha O'Brien,It Might Be You,-,5,14,,,,
49,-,Django Reinhardt,Y a du soleil dans la boutique,-,49,1,,,,
50,down,Erroll Garner,I'm In the Mood for Love,43,3,31,,,,
51,-,Lindsey Brier,Sentimental Girl,-,12,11,,,,
52,-,Thelonious Monk,Sweet and Lovely,-,52,3,,,,
53,up,Janet Seidel,The Loss of Love (Sunflower),79,6,25,,,,
54,-,Beegie Adair,The Nearness of You,-,1,10,,,,
55,-,Emmet Cohen,Dardanella,-,5,2,,,,
56,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,9,,,,
57,down,ジェイミー・カラム,Hang Your Lights,54,12,3,,,,
58,-,Frank Sinatra,"Theme From New York, New York",-,11,7,,,,
59,-,Matthieu Boré,Just a Gigolo,-,11,7,,,,
60,-,Diana Krall,I Can't Tell You Why,-,18,3,,,,
61,-,Anna Nygren,Easy Love,-,8,12,,,,
62,down,Diana Krall,But Beautiful,24,3,9,,,,
63,-,Stochelo Rosenberg,I wish,-,63,2,,,,
64,-,Tiger Lillies,Testing,-,64,1,,,,
65,-,Tim Bowman,4 Wanda Patrice,-,17,11,,,,
66,-,Ray Brown Jr.,I Wish You Love,-,19,5,,,,
67,-,Chris Standring,Nightingale's Bridge,-,5,9,,,,
68,down,Saskia Bruin,Estate,29,6,10,,,,
69,-,Ella Fitzgerald,April In Paris,-,55,1,,,,
70,down,Gregory Porter,Merry Go Round,65,40,4,,,,
71,-,IKE MORIZ,Nowhere Man,-,12,8,,,,
72,-,Lisa Wahlandt,I Will Survive,-,9,8,,,,
73,-,Stella Starlight Trio,Black Hole Sun,-,17,7,,,,
74,-,Sarah Shea,The Nearness of You,-,1,9,,,,
75,-,Karen Marguth,Alone By the Sea,-,6,11,,,,
76,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,13,,,,
77,down,Joel Evans & Friends,So Near (feat. Carla Helmbrecht),41,19,8,,,,
78,down,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),61,17,12,,,,
79,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Kur Më Del Në Derë,-,79,1,,,,
80,-,Keith Jarrett,"The Köln Concert, Pt. 1",-,19,4,,,,
81,-,Karen Souza,I'm Not in Love,-,37,3,,,,
82,-,Bob Baldwin,Boa Noite,-,8,10,,,,
83,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,12,,,,
84,up,Ferruccio Spinetti & Giovanni Ceccarelli,Hurry to Me (feat. Chrystel Wautier),90,57,4,,,,
85,down,Pete Belasco,When You're Ready,35,9,7,,,,
86,down,Luca Mundaca,Deixa,50,3,13,,,,
87,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,2,14,,,,
88,down,Ibrahim Maalouf,All I Can't Say (feat. Sting) [Duo Version],67,6,4,,,,
89,-,Tok Tok Tok,Nothing Stays the Same,-,4,10,,,,
90,down,Sarang You,Amazing Grace,57,11,10,,,,
91,-,Woody Shaw,The Woody Woodpecker Song,-,91,1,,,,
92,-,Sawa Kobayashi,Patience,-,26,2,,,,
93,-,Carol Kidd,When I Dream,-,7,8,,,,
94,-,Supergombo,Ekows,-,94,1,,,,
95,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,10,,,,
96,-,Nesrine,Rissala,-,5,3,,,,
97,-,Anne Ducros,Honeysuckle Rose,-,12,4,,,,
98,-,Benny Golson,"The New Killer Joe (7"" Version)",-,79,1,,,,
99,-,Diana Krall,Love Letters,-,10,12,,,,
100,-,Ian Shaw Italian Quartet,Alone Again,-,54,3,,,,
